Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology rough classification,VCD lithology comment,VCD lithology describer,VCD lithology time-stamp,VCD lithology sediment consolidation,VCD lithology sediment component 8002:Pelagic grain abundance (%),VCD lithology sediment component 8003:Calcareous skeletons:8002 abundance (%),VCD lithology sediment component 8004:Nannofossils:8003 abundance (%),VCD lithology sediment component 8030:Siliciclastic grain abundance (%),VCD lithology sediment component 8031:Minerals:8030 abundance (%),VCD lithology sediment component 132002:Quartz:8031 abundance (%),VCD lithology sediment component 133202:Clay mineral:8031 abundance (%),VCD lithology sediment component 133702:Calcite:8031 abundance (%),VCD lithology sediment component 133802:Dolomite:8031 abundance (%),VCD lithology sediment component 8045:Lithic grain:8030 abundance (%),VCD lithology sediment component 8046:Sedimentary lithic grain:8045 abundance (%),VCD lithology sediment component 8053:Volcaniclastic grain abundance (%),VCD lithology sediment component 8064:Vitric grain (shards / vitriclast):8053 abundance (%),VCD lithology sediment component 8065:Others abundance (%),VCD lithology sediment component 8066:Gypsiferous grain:8065 abundance (%),VCD lithology sediment component 8071:Opaque grain:8065 abundance (%),VCD lithology sediment textural component 7001:Gravel 2.0≤ abundance (%),VCD lithology sediment textural component 7006:Sand 0.0625--2.0 abundance (%),VCD lithology sediment textural component 7013:Silt:7012 0.0039--0.0625 abundance (%),VCD lithology sediment textural component 7012:Mud 0.0--0.0625 abundance (%),VCD lithology sediment textural component 7014:Clay:7012 0.0--0.0039 abundance (%),VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Lithologic accessories,VCD sedimentary structure structure Sedimentary structures 1,VCD structure comment,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore fluid density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,MSCL-C registerer,MSCL-C registration time-stamp,MSCL-C run date-time,MSCL-C magnetic susceptibility density correction,MSCL-C magnetic susceptibility data acquisition period (sec.),MSCL-C magnetic susceptibility loop sensor diameter (cm),MSCL-C magnetic susceptibility sensor,MSCL-C SCE cut spectrum file,MSCL-C SCE cut Munsell,MSCL-C SCE cut CIE X,MSCL-C SCE cut CIE Y,MSCL-C SCE cut CIE Z,MSCL-C SCE cut CIE L*,MSCL-C SCE cut CIE a*,MSCL-C SCE cut CIE b*,Split archive half section image registerer,Split archive half section image time-stamp,Split archive half section image top (pixel),Split archive half section image bottom (pixel),Split archive half section image MIME type,Split archive half section image file,Split archive half section image pixel width (mm),Split archive half section image pixel height (mm),GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,MSCL-W; section::section half::text,MSCL-W; section::natural gamma radiation [CPS]::number,MSCL-W; section::registerer,MSCL-W; section::registration time-stamp,thermal conductivity; section::section half::text,thermal conductivity; section::thermal conductivity [W/(m K)]::number,thermal conductivity; section::comment on measurement::text,thermal conductivity; section::thermal conductivity probe::text,thermal conductivity; section::thermal conductivity probe serial number::text,thermal conductivity; section::number of iterative measurements::number,thermal conductivity; section::registerer,thermal conductivity; section::registration time-stamp,"headspace gas analysis::H2 concentration: GC-TRD, 3rd party [ppm]::number",headspace gas analysis::registerer,headspace gas analysis::registration time-stamp,pore water chemistry::refractive index nD: refractometer::number,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,"pore water chemistry::chlorinity: titrator, potentiometric titration [mM]::number",pore water chemistry::PO4 concentration: UV-Visible spectrophotometer [µM]::number,pore water chemistry::NH4 concentration: UV-Visible spectrophotometer [mM]::number,pore water chemistry::Br concentration: IC [mM]::number,pore water chemistry::SO4 concentration: IC [mM]::number,pore water chemistry::Fe(II) concentration: spectrophotometer [µM]::number,pore water chemistry::registerer,pore water chemistry::registration time-stamp,downhole measurement::formation temperature: APCT3 [degree C]::number,downhole measurement::comment on measurement::text,downhole measurement::registerer,downhole measurement::registration time-stamp
"C9004B-6H-1, 19.9 cm",,100.186,100.199,100.186,100.199,"C9004B-6H-1, 24.9 cm",,100.232,100.249,100.232,100.249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103300:Isolated granule,,,nakamura906,2012-06-27T09:02:12Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 20.0 cm",,100.187,100.200,100.187,100.200,"C9004B-6H-1, 20.0 cm",,100.187,100.200,100.187,100.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:57Z,2012-06-28T05:13:14Z,7.120,0.520,1312.2360,33.0,-1.00,99.99,35.00,0.00,1197.5670,0.9126,1.0658,99.9999,99.9999,99.9999,1.0260,2.7500,6.8595,no,1,8.00,loop,5.5310,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-6H-1,shiono906,2012-06-27T06:04:29Z,2012-06-27T06:04:12Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-6H-1, 20.0 cm-1.csv",2.5 Y 3.90/0.30,11.63,12.43,13.04,41.89,-1.09,0.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 24.0 cm",,100.224,100.240,100.224,100.240,"C9004B-6H-1, 24.0 cm",,100.224,100.240,100.224,100.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:57Z,2012-06-28T05:13:14Z,7.120,0.520,1572.3840,32.0,-1.00,99.99,35.00,0.00,2295.5860,1.4599,0.7483,99.9999,99.9999,99.9999,1.0260,2.7500,8.7302,no,1,8.00,loop,3.5183,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-6H-1,shiono906,2012-06-27T06:04:29Z,2012-06-27T06:04:12Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-6H-1, 24.0 cm-1.csv",2.9 Y 4.60/0.30,11.96,12.55,12.28,42.08,0.38,3.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 28.0 cm",,100.261,100.280,100.261,100.280,"C9004B-6H-1, 28.0 cm",,100.261,100.280,100.261,100.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:57Z,2012-06-28T05:13:14Z,7.120,0.520,1494.5270,31.0,-1.00,99.99,35.00,0.00,1812.4700,1.2127,0.8917,99.9999,99.9999,99.9999,1.0260,2.7500,6.2205,no,1,8.00,loop,4.9032,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-6H-1,shiono906,2012-06-27T06:04:29Z,2012-06-27T06:04:12Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-6H-1, 28.0 cm-1.csv",2.7 Y 4.60/0.40,8.10,8.49,7.73,34.99,0.42,4.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 32.0 cm",,100.299,100.320,100.299,100.320,"C9004B-6H-1, 32.0 cm",,100.299,100.320,100.299,100.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:57Z,2012-06-28T05:13:14Z,7.120,0.520,1646.3360,32.0,-1.00,99.99,35.00,0.00,2557.9830,1.5537,0.6939,99.9999,99.9999,99.9999,1.0260,2.7500,7.4585,no,1,8.00,loop,5.5310,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-6H-1,shiono906,2012-06-27T06:04:29Z,2012-06-27T06:04:12Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-6H-1, 32.0 cm-1.csv",3.0 Y 4.60/0.30,9.84,10.32,9.74,38.40,0.51,3.93,,,,,,,,,,,,,,,,,,,,whole-round,26.332,fuway,2012-07-19T06:19:32Z,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 34.3 cm",,100.320,100.343,100.320,100.343,"C9004B-6H-1, 39.1 cm",,100.365,100.391,100.365,100.391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103900:Silt scattering,,"Clayey silt, rich in altered carbonate (SS 35cm)",iijima906,2012-06-28T20:53:21Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 36.0 cm",,100.336,100.360,100.336,100.360,"C9004B-6H-1, 36.0 cm",,100.336,100.360,100.336,100.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-6H-1 A, 36.0 cm",CKY000000000000146650,SS,,0.1,togashin,,CKY,2012-06-28T22:40:36Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 36.0 cm",,100.336,100.360,100.336,100.360,"C9004B-6H-1, 36.0 cm",,100.336,100.360,100.336,100.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:57Z,2012-06-28T05:13:14Z,7.120,0.520,1684.6780,32.0,-1.00,99.99,35.00,0.00,1493.0600,0.8863,1.0811,99.9999,99.9999,99.9999,1.0260,2.7500,6.8398,no,1,8.00,loop,3.8257,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-6H-1,shiono906,2012-06-27T06:04:29Z,2012-06-27T06:04:12Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-6H-1, 36.0 cm-1.csv",2.6 Y 4.70/0.40,7.26,7.60,6.72,33.13,0.53,5.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 39.6 cm",,100.370,100.396,100.370,100.396,"C9004B-6H-1, 42.9 cm",,100.400,100.429,100.400,100.429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103300:Isolated granule,,,nakamura906,2012-06-27T09:02:12Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 40.0 cm",,100.373,100.400,100.373,100.400,"C9004B-6H-1, 40.0 cm",,100.373,100.400,100.373,100.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:57Z,2012-06-28T05:13:14Z,7.120,0.520,1787.8470,32.0,-1.00,99.99,35.00,0.00,2226.9070,1.2456,0.8726,99.9999,99.9999,99.9999,1.0260,2.7500,7.4677,no,1,8.00,loop,4.4054,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-6H-1,shiono906,2012-06-27T06:04:29Z,2012-06-27T06:04:12Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-6H-1, 40.0 cm-1.csv",2.9 Y 4.70/0.40,7.75,8.12,7.22,34.22,0.47,5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 44.0 cm",,100.411,100.440,100.411,100.440,"C9004B-6H-1, 44.0 cm",,100.411,100.440,100.411,100.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:57Z,2012-06-28T05:13:14Z,7.120,0.520,1641.6550,32.0,-1.00,99.99,35.00,0.00,2545.8770,1.5508,0.6956,99.9999,99.9999,99.9999,1.0260,2.7500,8.7123,no,1,8.00,loop,3.6654,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-6H-1,shiono906,2012-06-27T06:04:29Z,2012-06-27T06:04:12Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-6H-1, 44.0 cm-1.csv",2.5 Y 4.60/0.40,7.42,7.76,6.93,33.49,0.59,5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 48.0 cm",,100.448,100.480,100.448,100.480,"C9004B-6H-1, 50.0 cm",,100.467,100.500,100.467,100.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-6H-1 W, 48.0--50.0 cm",CKY000000000000113150,906WT2,906MV,7.0,ikegawa906,,CKY,2012-06-27T03:40:52Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 48.0 cm",,100.448,100.480,100.448,100.480,"C9004B-6H-1, 48.0 cm",,100.448,100.480,100.448,100.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:57Z,2012-06-28T05:13:14Z,7.120,0.520,1520.9450,32.0,-1.00,99.99,35.00,0.00,1996.0830,1.3124,0.8339,99.9999,99.9999,99.9999,1.0260,2.7500,6.2231,no,1,8.00,loop,6.3477,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-6H-1,shiono906,2012-06-27T06:04:29Z,2012-06-27T06:04:12Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-6H-1, 48.0 cm-1.csv",3.6 Y 4.40/0.40,12.95,13.59,13.28,43.64,0.40,3.16,,,,,,,,,,,,,,,,,,,,whole-round,22.3,fuway,2012-07-19T06:19:32Z,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 52.0 cm",,100.485,100.520,100.485,100.520,"C9004B-6H-1, 52.0 cm",,100.485,100.520,100.485,100.520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:57Z,2012-06-28T05:13:14Z,7.120,0.520,1020.7740,41.0,-1.00,99.99,35.00,0.00,1489.0470,1.4587,0.7490,99.9999,99.9999,99.9999,1.0260,2.7500,6.9734,no,1,8.00,loop,9.0434,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-6H-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 53.2 cm",,100.496,100.532,100.496,100.532,"C9004B-6H-1, 59.1 cm",,100.551,100.591,100.551,100.591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103900:Silt scattering,,,nakamura906,2012-06-27T07:52:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 56.0 cm",,100.523,100.560,100.523,100.560,"C9004B-6H-1, 56.0 cm",,100.523,100.560,100.523,100.560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:57Z,2012-06-28T05:13:14Z,7.120,0.520,1022.1620,44.0,-1.00,99.99,35.00,0.00,1553.5250,1.5198,0.7135,99.9999,99.9999,99.9999,1.0260,2.7500,6.9763,no,1,8.00,loop,7.4550,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-6H-1,shiono906,2012-06-27T06:04:29Z,2012-06-27T06:04:12Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-6H-1, 56.0 cm-1.csv",2.3 Y 4.60/0.40,8.86,9.25,8.38,36.46,0.83,4.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 60.0 cm",,100.560,100.600,100.560,100.600,"C9004B-6H-1, 60.0 cm",,100.560,100.600,100.560,100.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:57Z,2012-06-28T05:13:14Z,7.120,0.520,1221.5020,34.0,-1.00,99.99,35.00,0.00,1743.3160,1.4272,0.7673,99.9999,99.9999,99.9999,1.0260,2.7500,8.8679,no,1,8.00,loop,5.5310,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-6H-1,shiono906,2012-06-27T06:04:29Z,2012-06-27T06:04:12Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-6H-1, 60.0 cm-1.csv",2.6 Y 4.50/0.30,8.40,8.80,8.21,35.60,0.51,4.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 64.0 cm",,100.597,100.640,100.597,100.640,"C9004B-6H-1, 64.0 cm",,100.597,100.640,100.597,100.640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:57Z,2012-06-28T05:13:14Z,7.120,0.520,1645.6460,32.0,-1.00,99.99,35.00,0.00,1542.0320,0.9370,1.0516,99.9999,99.9999,99.9999,1.0260,2.7500,6.3290,no,1,8.00,loop,5.9107,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-6H-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,24.366,fuway,2012-07-19T06:19:32Z,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 68.0 cm",,100.634,100.680,100.634,100.680,"C9004B-6H-1, 68.0 cm",,100.634,100.680,100.634,100.680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:57Z,2012-06-28T05:13:14Z,7.120,0.520,1673.8220,32.0,-1.00,99.99,35.00,0.00,2248.5990,1.3434,0.8159,99.9999,99.9999,99.9999,1.0260,2.7500,8.2311,no,1,8.00,loop,5.5310,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-6H-1,shiono906,2012-06-27T06:04:29Z,2012-06-27T06:04:12Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-6H-1, 68.0 cm-1.csv",2.9 Y 4.70/0.40,7.65,8.02,7.18,34.02,0.44,5.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 70.0 cm",,100.653,100.700,100.653,100.700,"C9004B-6H-1, 70.0 cm",,100.653,100.700,100.653,100.700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-6H-1 A, 70.0 cm",CKY000000000000146750,SS,,0.1,togashin,,CKY,2012-06-28T22:40:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 72.0 cm",,100.672,100.720,100.672,100.720,"C9004B-6H-1, 72.0 cm",,100.672,100.720,100.672,100.720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:57Z,2012-06-28T05:13:14Z,7.120,0.520,1817.3050,32.0,-1.00,99.99,35.00,0.00,2694.6540,1.4828,0.7350,99.9999,99.9999,99.9999,1.0260,2.7500,9.4974,no,1,8.00,loop,3.6654,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-6H-1,shiono906,2012-06-27T06:04:29Z,2012-06-27T06:04:12Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-6H-1, 72.0 cm-1.csv",2.7 Y 4.50/0.30,13.95,14.91,15.13,45.50,-1.17,1.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 73.0 cm",,100.681,100.730,100.681,100.730,"C9004B-6H-1, 73.0 cm",,100.681,100.730,100.681,100.730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.104,,VLQ60,V11005,1,fuway,2012-07-20T05:43:17Z,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 76.0 cm",,100.709,100.760,100.709,100.760,"C9004B-6H-1, 76.0 cm",,100.709,100.760,100.709,100.760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-28T05:15:57Z,2012-06-28T05:13:14Z,7.120,0.520,1523.4670,32.0,-1.00,99.99,35.00,0.00,2415.5250,1.5855,0.6754,99.9999,99.9999,99.9999,1.0260,2.7500,8.2311,no,1,8.00,loop,5.1978,1.0000,1.0000,2012-06-24T00:00:00Z,mscl/calibration/mscl-w-C9004B-6H-1,shiono906,2012-06-27T06:04:29Z,2012-06-27T06:04:12Z,no,1,10.00,point,"mscl/colorimetry-spectrum/C9004B-6H-1, 76.0 cm-1.csv",2.7 Y 4.60/0.40,7.89,8.26,7.42,34.52,0.51,5.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-6H-1, 78.0 cm",,100.728,100.780,100.728,100.780,"C9004B-6H-1, 80.0 cm",,100.746,100.800,100.746,100.800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-6H-1 W, 78.0--80.0 cm",CKY000000000000113250,906WT1,906MV,14.0,ikegawa906,,CKY,2012-06-27T03:40:52Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
