Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9010E-18H-3, 0.0 cm",,129.580,129.580,129.580,129.580,129.560,129.580,129.560,129.560,129.580,129.560,"C9010E-18H-3, 143.5 cm",,131.015,131.015,131.015,131.015,130.955,131.015,130.955,130.955,131.015,130.955,C9010E-18H-3,000000000000033850,1.435,KCC,KCC,"2009-12-09T04:27:11Z 2009-12-09T04:24:50Z--2009-12-09T04:24:50Z Arakawa, Y. Liner Patch btm 3 cm",,,
"C9010E-18H-3, 64.0 cm",,130.220,130.220,130.220,130.220,130.200,130.220,130.200,130.200,130.220,130.200,"C9010E-18H-3, 66.5 cm",,130.245,130.245,130.245,130.245,130.200,130.245,130.200,130.200,130.245,130.200,,,,,,,,C9010E-18H-3,V---Voids
"C9010E-18H-3, 104.0 cm",,130.620,130.620,130.620,130.620,130.575,130.620,130.575,130.575,130.620,130.575,"C9010E-18H-3, 105.5 cm",,130.635,130.635,130.635,130.635,130.575,130.635,130.575,130.575,130.635,130.575,,,,,,,,C9010E-18H-3,V---Voids
"C9010E-18H-4, 0.0 cm",,131.015,131.015,131.015,131.015,130.955,131.015,130.955,130.955,131.015,130.955,"C9010E-18H-4, 124.0 cm",,132.255,132.255,132.255,132.255,132.195,132.255,132.195,132.195,132.255,132.195,C9010E-18H-4,000000000000033950,1.240,KCC,KCC,,,,
"C9010E-18H-5, 0.0 cm",,132.255,132.255,132.255,132.255,132.195,132.255,132.195,132.195,132.255,132.195,"C9010E-18H-5, 83.5 cm",,133.090,133.090,133.090,133.090,133.030,133.090,133.030,133.030,133.090,133.030,C9010E-18H-5,000000000000034050,0.835,KCC,KCC,,,,
"C9010E-18H-CC, 0.0 cm",,133.090,133.090,133.090,133.090,133.030,133.090,133.030,133.030,133.090,133.030,"C9010E-18H-CC, 7.5 cm",,133.165,133.165,133.165,133.165,133.105,133.165,133.105,133.105,133.165,133.105,C9010E-18H-CC,000000000000034150,0.075,KCC,KCC,,,,
"C9010E-19H-1, 0.0 cm",,134.430,134.430,134.430,134.430,134.430,134.430,134.430,134.430,134.430,134.430,"C9010E-19H-1, 140.5 cm",,135.161,135.835,135.161,135.835,135.835,135.835,135.835,135.161,135.161,135.161,C9010E-19H-1,000000000000034250,1.405,KCC,KCC,,,,
"C9010E-19H-2, 0.0 cm",,135.161,135.835,135.161,135.835,135.835,135.835,135.835,135.161,135.161,135.161,"C9010E-19H-2, 141.0 cm",,135.893,137.245,135.893,137.245,137.245,137.245,137.245,135.893,135.893,135.893,C9010E-19H-2,000000000000034350,1.410,KCC,KCC,,,,
"C9010E-19H-3, 0.0 cm",,135.893,137.245,135.893,137.245,137.245,137.245,137.245,135.893,135.893,135.893,"C9010E-19H-3, 140.5 cm",,136.624,138.650,136.624,138.650,138.650,138.650,138.650,136.624,136.624,136.624,C9010E-19H-3,000000000000034450,1.405,KCC,KCC,,,,
"C9010E-19H-4, 0.0 cm",,136.624,138.650,136.624,138.650,138.650,138.650,138.650,136.624,136.624,136.624,"C9010E-19H-4, 118.0 cm",,137.238,139.830,137.238,139.830,139.830,139.830,139.830,137.238,137.238,137.238,C9010E-19H-4,000000000000034550,1.180,KCC,KCC,"2009-12-04T18:16:30Z 2009-12-04T18:11:42Z--2009-12-04T18:11:42Z Moriya, S. Other Delete void at bottom",,,
"C9010E-19H-5, 0.0 cm",,137.238,139.830,137.238,139.830,139.830,139.830,139.830,137.238,137.238,137.238,"C9010E-19H-5, 120.0 cm",,137.861,141.030,137.861,141.030,141.030,141.030,141.030,137.861,137.861,137.861,C9010E-19H-5,000000000000034650,1.200,KCC,KCC,"2009-12-04T18:16:30Z 2009-12-04T18:12:20Z--2009-12-04T18:12:20Z Moriya, S. Other Delete water at top",,,
"C9010E-19H-6, 0.0 cm",,137.861,141.030,137.861,141.030,141.030,141.030,141.030,137.861,137.861,137.861,"C9010E-19H-6, 141.0 cm",,138.594,142.440,138.594,142.440,142.440,142.440,142.440,138.594,138.594,138.594,C9010E-19H-6,000000000000034750,1.410,KCC,KCC,,,,
"C9010E-19H-7, 0.0 cm",,138.594,142.440,138.594,142.440,142.440,142.440,142.440,138.594,138.594,138.594,"C9010E-19H-7, 77.5 cm",,138.997,143.215,138.997,143.215,143.215,143.215,143.215,138.997,138.997,138.997,C9010E-19H-7,000000000000034850,0.775,KCC,KCC,,,,
"C9010E-19H-CC, 0.0 cm",,138.997,143.215,138.997,143.215,143.215,143.215,143.215,138.997,138.997,138.997,"C9010E-19H-CC, 25.5 cm",,139.130,143.470,139.130,143.470,143.470,143.470,143.470,139.130,139.130,139.130,C9010E-19H-CC,000000000000034950,0.255,KCC,KCC,,,,
"C9010E-20H-1, 0.0 cm",,139.130,139.130,139.130,139.130,139.130,139.130,139.130,139.130,139.130,139.130,"C9010E-20H-1, 140.5 cm",,140.478,140.535,140.478,140.535,140.535,140.535,140.535,140.478,140.478,140.478,C9010E-20H-1,000000000000035050,1.405,KCC,KCC,,,,
"C9010E-20H-2, 0.0 cm",,140.478,140.535,140.478,140.535,140.535,140.535,140.535,140.478,140.478,140.478,"C9010E-20H-2, 140.5 cm",,141.827,141.940,141.827,141.940,141.940,141.940,141.940,141.827,141.827,141.827,C9010E-20H-2,000000000000035150,1.405,KCC,KCC,,,,
"C9010E-20H-3, 0.0 cm",,141.827,141.940,141.827,141.940,141.940,141.940,141.940,141.827,141.827,141.827,"C9010E-20H-3, 109.5 cm",,142.878,143.035,142.878,143.035,143.035,143.035,143.035,142.878,142.878,142.878,C9010E-20H-3,000000000000035250,1.095,KCC,KCC,"2009-12-04T20:49:44Z 2009-12-04T20:47:35Z--2009-12-04T20:47:35Z Moriya, S. Other Delete void at top and bottom",,,
"C9010E-20H-4, 0.0 cm",,142.878,143.035,142.878,143.035,143.035,143.035,143.035,142.878,142.878,142.878,"C9010E-20H-4, 54.0 cm",,143.396,143.575,143.396,143.575,143.575,143.575,143.575,143.396,143.396,143.396,C9010E-20H-4,000000000000035350,0.540,KCC,KCC,"2009-12-04T20:49:44Z 2009-12-04T20:48:04Z--2009-12-04T20:48:04Z Moriya, S. Other Delete void at bottom",,,
"C9010E-20H-5, 0.0 cm",,143.396,143.575,143.396,143.575,143.575,143.575,143.575,143.396,143.396,143.396,"C9010E-20H-5, 40.5 cm",,143.785,143.980,143.785,143.980,143.980,143.980,143.980,143.785,143.785,143.785,C9010E-20H-5,000000000000035450,0.405,KCC,KCC,"2009-12-04T20:49:44Z 2009-12-04T20:47:17Z--2009-12-04T20:47:17Z Moriya, S. Disturbed",,,
"C9010E-20H-CC, 0.0 cm",,143.785,143.980,143.785,143.980,143.980,143.980,143.980,143.785,143.785,143.785,"C9010E-20H-CC, 35.5 cm",,144.125,144.335,144.125,144.335,144.335,144.335,144.335,144.125,144.125,144.125,C9010E-20H-CC,000000000000035550,0.355,KCC,KCC,,,,
"C9010E-21H-1, 0.0 cm",,144.130,144.130,144.130,144.130,144.130,144.130,144.130,144.130,144.130,144.130,"C9010E-21H-1, 32.0 cm",,144.416,144.450,144.416,144.450,144.450,144.450,144.450,144.424,144.416,144.424,C9010E-21H-1,000000000000035650,0.320,KCC,KCC,"2009-12-04T22:49:09Z 2009-12-04T22:47:51Z--2009-12-04T22:47:51Z Arakawa, Y. Replaced Liner","2009-12-05T03:58:50Z 2009-12-05T03:58:56Z--2009-12-05T03:58:56Z Arakawa, Y. Disturbed",,
"C9010E-21H-2, 0.0 cm",,144.416,144.450,144.416,144.450,144.450,144.450,144.450,144.424,144.416,144.424,"C9010E-21H-2, 140.5 cm",,145.672,145.855,145.672,145.855,145.765,145.855,145.765,145.632,145.672,145.632,C9010E-21H-2,000000000000035750,1.405,KCC,KCC,,,,
"C9010E-21H-2, 65.0 cm",,144.997,145.100,144.997,145.100,145.100,145.100,145.100,145.021,144.997,145.021,"C9010E-21H-2, 74.0 cm",,145.077,145.190,145.077,145.190,145.100,145.190,145.100,145.021,145.077,145.021,,,,,,,,C9010E-21H-2,V---Voids
"C9010E-21H-3, 0.0 cm",,145.672,145.855,145.672,145.855,145.765,145.855,145.765,145.632,145.672,145.632,"C9010E-21H-3, 141.0 cm",,146.932,147.265,146.932,147.265,147.115,147.265,147.115,146.872,146.932,146.872,C9010E-21H-3,000000000000035850,1.410,KCC,KCC,,,,
"C9010E-21H-3, 54.0 cm",,146.154,146.395,146.154,146.395,146.305,146.395,146.305,146.128,146.154,146.128,"C9010E-21H-3, 60.0 cm",,146.208,146.455,146.208,146.455,146.305,146.455,146.305,146.128,146.208,146.128,,,,,,,,C9010E-21H-3,V---Voids
"C9010E-21H-4, 0.0 cm",,146.932,147.265,146.932,147.265,147.115,147.265,147.115,146.872,146.932,146.872,"C9010E-21H-4, 140.5 cm",,148.187,148.670,148.187,148.670,148.430,148.670,148.430,148.081,148.187,148.081,C9010E-21H-4,000000000000035950,1.405,KCC,KCC,,,,
"C9010E-21H-4, 23.5 cm",,147.142,147.500,147.142,147.500,147.350,147.500,147.350,147.088,147.142,147.088,"C9010E-21H-4, 32.5 cm",,147.222,147.590,147.222,147.590,147.350,147.590,147.350,147.088,147.222,147.088,,,,,,,,C9010E-21H-4,V---Voids
"C9010E-21H-5, 0.0 cm",,148.187,148.670,148.187,148.670,148.430,148.670,148.430,148.081,148.187,148.081,"C9010E-21H-5, 140.5 cm",,149.443,150.075,149.443,150.075,149.835,150.075,149.835,149.372,149.443,149.372,C9010E-21H-5,000000000000036050,1.405,KCC,KCC,,,,
"C9010E-21H-6, 0.0 cm",,149.443,150.075,149.443,150.075,149.835,150.075,149.835,149.372,149.443,149.372,"C9010E-21H-6, 140.0 cm",,150.694,151.475,150.694,151.475,151.235,151.475,151.235,150.658,150.694,150.658,C9010E-21H-6,000000000000036150,1.400,KCC,KCC,,,,
"C9010E-21H-7, 0.0 cm",,150.694,151.475,150.694,151.475,151.235,151.475,151.235,150.658,150.694,150.658,"C9010E-21H-7, 140.5 cm",,151.950,152.880,151.950,152.880,152.640,152.880,152.640,151.949,151.950,151.949,C9010E-21H-7,000000000000036250,1.405,KCC,KCC,,,,
"C9010E-21H-8, 0.0 cm",,151.950,152.880,151.950,152.880,152.640,152.880,152.640,151.949,151.950,151.949,"C9010E-21H-8, 147.5 cm",,153.268,154.355,153.268,154.355,154.065,154.355,154.065,153.258,153.268,153.258,C9010E-21H-8,000000000000036350,1.475,KCC,KCC,"2009-12-09T04:27:11Z 2009-12-09T04:26:34Z--2009-12-09T04:26:34Z Arakawa, Y. Liner Patch btm 2 cm",,,
"C9010E-21H-8, 50.0 cm",,152.397,153.380,152.397,153.380,153.140,153.380,153.140,152.408,152.397,152.408,"C9010E-21H-8, 55.0 cm",,152.441,153.430,152.441,153.430,153.140,153.430,153.140,152.408,152.441,152.408,,,,,,,,C9010E-21H-8,V---Voids
"C9010E-21H-CC, 0.0 cm",,153.268,154.355,153.268,154.355,154.065,154.355,154.065,153.258,153.268,153.258,"C9010E-21H-CC, 40.5 cm",,153.630,154.760,153.630,154.760,154.470,154.760,154.470,153.630,153.630,153.630,C9010E-21H-CC,000000000000036450,0.405,KCC,KCC,,,,
"C9010E-22H-1, 0.0 cm",,153.630,153.630,153.630,153.630,153.630,153.630,153.630,153.630,153.630,153.630,"C9010E-22H-1, 135.5 cm",,154.985,154.985,154.985,154.985,154.985,154.985,154.985,154.985,154.985,154.985,C9010E-22H-1,000000000000036550,1.355,KCC,KCC,,,,
"C9010E-22H-2, 0.0 cm",,154.985,154.985,154.985,154.985,154.985,154.985,154.985,154.985,154.985,154.985,"C9010E-22H-2, 85.0 cm",,155.835,155.835,155.835,155.835,155.835,155.835,155.835,155.835,155.835,155.835,C9010E-22H-2,000000000000036650,0.850,KCC,KCC,,,,
"C9010E-22H-CC, 0.0 cm",,155.835,155.835,155.835,155.835,155.835,155.835,155.835,155.835,155.835,155.835,"C9010E-22H-CC, 10.0 cm",,155.935,155.935,155.935,155.935,155.935,155.935,155.935,155.935,155.935,155.935,C9010E-22H-CC,000000000000036750,0.100,KCC,KCC,,,,
"C9010E-23H-1, 0.0 cm",,155.930,155.930,155.930,155.930,155.930,155.930,155.930,155.930,155.930,155.930,"C9010E-23H-1, 14.0 cm",,156.056,156.070,156.056,156.070,156.070,156.070,156.070,156.056,156.056,156.056,C9010E-23H-1,000000000000036850,0.140,KCC,KCC,"2009-12-05T02:44:52Z 2009-12-05T02:44:19Z--2009-12-05T02:44:19Z Arakawa, Y. Replaced Liner","2009-12-05T02:44:52Z 2009-12-05T02:44:47Z--2009-12-05T02:44:47Z Arakawa, Y. Disturbed",,
"C9010E-23H-2, 0.0 cm",,156.056,156.070,156.056,156.070,156.070,156.070,156.070,156.056,156.056,156.056,"C9010E-23H-2, 140.0 cm",,157.317,157.470,157.317,157.470,157.470,157.470,157.470,157.317,157.317,157.317,C9010E-23H-2,000000000000036950,1.400,KCC,KCC,,,,
"C9010E-23H-3, 0.0 cm",,157.317,157.470,157.317,157.470,157.470,157.470,157.470,157.317,157.317,157.317,"C9010E-23H-3, 141.5 cm",,158.591,158.885,158.591,158.885,158.885,158.885,158.885,158.591,158.591,158.591,C9010E-23H-3,000000000000037050,1.415,KCC,KCC,,,,
"C9010E-23H-4, 0.0 cm",,158.591,158.885,158.591,158.885,158.885,158.885,158.885,158.591,158.591,158.591,"C9010E-23H-4, 140.5 cm",,159.856,160.290,159.856,160.290,160.290,160.290,160.290,159.856,159.856,159.856,C9010E-23H-4,000000000000037150,1.405,KCC,KCC,,,,
"C9010E-23H-5, 0.0 cm",,159.856,160.290,159.856,160.290,160.290,160.290,160.290,159.856,159.856,159.856,"C9010E-23H-5, 149.0 cm",,161.198,161.780,161.198,161.780,161.780,161.780,161.780,161.198,161.198,161.198,C9010E-23H-5,000000000000037250,1.490,KCC,KCC,"2009-12-09T04:30:36Z 2009-12-09T04:27:49Z--2009-12-09T04:27:49Z Arakawa, Y. Liner Patch btm 9 cm",,,
"C9010E-23H-6, 0.0 cm",,161.198,161.780,161.198,161.780,161.780,161.780,161.780,161.198,161.198,161.198,"C9010E-23H-6, 143.5 cm",,162.490,163.215,162.490,163.215,163.215,163.215,163.215,162.490,162.490,162.490,C9010E-23H-6,000000000000037350,1.435,KCC,KCC,"2009-12-09T04:30:36Z 2009-12-09T04:28:29Z--2009-12-09T04:28:29Z Arakawa, Y. Liner Patch btm 3 cm",,,
"C9010E-23H-7, 0.0 cm",,162.490,163.215,162.490,163.215,163.215,163.215,163.215,162.490,162.490,162.490,"C9010E-23H-7, 146.0 cm",,163.805,164.675,163.805,164.675,164.675,164.675,164.675,163.805,163.805,163.805,C9010E-23H-7,000000000000037450,1.460,KCC,KCC,"2009-12-09T04:30:36Z 2009-12-09T04:28:54Z--2009-12-09T04:28:54Z Arakawa, Y. Liner Patch btm 3 cm",,,
"C9010E-23H-8, 0.0 cm",,163.805,164.675,163.805,164.675,164.675,164.675,164.675,163.805,163.805,163.805,"C9010E-23H-8, 149.5 cm",,165.151,166.170,165.151,166.170,166.170,166.170,166.170,165.151,165.151,165.151,C9010E-23H-8,000000000000037550,1.495,KCC,KCC,"2009-12-05T03:47:18Z 2009-12-05T03:46:45Z--2009-12-05T03:46:45Z Arakawa, Y. Flow In lowest part","2009-12-09T04:30:36Z 2009-12-09T04:29:34Z--2009-12-09T04:29:34Z Arakawa, Y. Liner Patch btm 6 cm",,
"C9010E-23H-CC, 0.0 cm",,165.151,166.170,165.151,166.170,166.170,166.170,166.170,165.151,165.151,165.151,"C9010E-23H-CC, 31.0 cm",,165.430,166.480,165.430,166.480,166.480,166.480,166.480,165.430,165.430,165.430,C9010E-23H-CC,000000000000037650,0.310,KCC,KCC,"2009-12-05T03:47:18Z 2009-12-05T03:46:33Z--2009-12-05T03:46:33Z Arakawa, Y. Flow In",,,
"C9010E-24X-1, 0.0 cm",,165.430,165.430,165.430,165.430,165.430,165.430,165.430,165.430,165.430,165.430,"C9010E-24X-1, 140.5 cm",,166.835,166.835,166.835,166.835,166.835,166.835,166.835,166.835,166.835,166.835,C9010E-24X-1,000000000000037750,1.405,KCC,KCC,,,,
"C9010E-24X-2, 0.0 cm",,166.835,166.835,166.835,166.835,166.835,166.835,166.835,166.835,166.835,166.835,"C9010E-24X-2, 141.0 cm",,168.245,168.245,168.245,168.245,168.245,168.245,168.245,168.245,168.245,168.245,C9010E-24X-2,000000000000037850,1.410,KCC,KCC,,,,
"C9010E-24X-3, 0.0 cm",,168.245,168.245,168.245,168.245,168.245,168.245,168.245,168.245,168.245,168.245,"C9010E-24X-3, 141.0 cm",,169.655,169.655,169.655,169.655,169.655,169.655,169.655,169.655,169.655,169.655,C9010E-24X-3,000000000000037950,1.410,KCC,KCC,,,,
"C9010E-24X-4, 0.0 cm",,169.655,169.655,169.655,169.655,169.655,169.655,169.655,169.655,169.655,169.655,"C9010E-24X-4, 86.5 cm",,170.520,170.520,170.520,170.520,170.520,170.520,170.520,170.520,170.520,170.520,C9010E-24X-4,000000000000038050,0.865,KCC,KCC,,,,
"C9010E-24X-CC, 0.0 cm",,170.520,170.520,170.520,170.520,170.520,170.520,170.520,170.520,170.520,170.520,"C9010E-24X-CC, 5.5 cm",,170.575,170.575,170.575,170.575,170.575,170.575,170.575,170.575,170.575,170.575,C9010E-24X-CC,000000000000038150,0.055,KCC,KCC,,,,
"C9010E-25X-1, 0.0 cm",,171.250,171.250,171.250,171.250,171.250,171.250,171.250,171.250,171.250,171.250,"C9010E-25X-1, 140.5 cm",,172.655,172.655,172.655,172.655,172.655,172.655,172.655,172.655,172.655,172.655,C9010E-25X-1,000000000000038250,1.405,KCC,KCC,,,,
"C9010E-25X-2, 0.0 cm",,172.655,172.655,172.655,172.655,172.655,172.655,172.655,172.655,172.655,172.655,"C9010E-25X-2, 74.0 cm",,173.395,173.395,173.395,173.395,173.395,173.395,173.395,173.395,173.395,173.395,C9010E-25X-2,000000000000038350,0.740,KCC,KCC,,,,
"C9010E-25X-CC, 0.0 cm",,173.395,173.395,173.395,173.395,173.395,173.395,173.395,173.395,173.395,173.395,"C9010E-25X-CC, 31.0 cm",,173.705,173.705,173.705,173.705,173.705,173.705,173.705,173.705,173.705,173.705,C9010E-25X-CC,000000000000038450,0.310,KCC,KCC,,,,
"C9010E-26X-CC, 0.0 cm",,175.950,175.950,175.950,175.950,175.950,175.950,175.950,175.950,175.950,175.950,"C9010E-26X-CC, 1.0 cm",,175.960,175.960,175.960,175.960,175.960,175.960,175.960,175.960,175.960,175.960,C9010E-26X-CC,000000000000038550,0.010,KCC,KCC,"2009-12-06T23:55:52Z 2009-12-06T23:55:54Z--2009-12-06T23:55:54Z Arakawa, Y. Other No woriking half. Archive half only.",,,
"C9010E-27X-CC, 0.0 cm",,180.650,180.650,180.650,180.650,180.650,180.650,180.650,180.650,180.650,180.650,"C9010E-27X-CC, 30.5 cm",,180.955,180.955,180.955,180.955,180.955,180.955,180.955,180.955,180.955,180.955,C9010E-27X-CC,000000000000038650,0.305,KCC,KCC,,,,
"C9010E-29X-CC, 0.0 cm",,190.050,190.050,190.050,190.050,190.050,190.050,190.050,190.050,190.050,190.050,"C9010E-29X-CC, 33.0 cm",,190.380,190.380,190.380,190.380,190.380,190.380,190.380,190.380,190.380,190.380,C9010E-29X-CC,000000000000038750,0.330,KCC,KCC,,,,
