Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp
"C9033C-6H-7, 132.6 cm",,55.966,55.966,55.324,55.324,"C9033C-6H-7, 132.6 cm",,55.966,55.966,55.324,55.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.498,11.6289,2624.254,33.0,1.0948,18.265,moriyas,2017-09-26T10:29:42Z
"C9033C-6H-7, 136.6 cm",,56.006,56.006,55.361,55.361,"C9033C-6H-7, 136.6 cm",,56.006,56.006,55.361,55.361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.468,10.9448,3804.035,35.0,1.2937,,moriyas,2017-09-26T10:29:42Z
"C9033C-6H-8, 0.0 cm",,56.040,56.040,55.392,55.392,"C9033C-6H-8, 133.5 cm",,57.375,57.375,56.626,56.626,,,,,,,,,,,,,,,,,,,,,,C9033C-6H-8,000000000000167350,1.335,CKY,CKY,,,,X-ray CT scanning/coronal image/C9033C-6H-8 (1).dcm,12,13,482, ,sawadar,2017-09-22T16:52:25Z,,,,,,,,,,,,,,,
"C9033C-6H-8, 0.0 cm",,56.040,56.040,55.392,55.392,"C9033C-6H-8, 133.5 cm",,57.375,57.375,56.626,56.626,,,,,,,,,,,,,,,,,,,,,,C9033C-6H-8,000000000000167350,1.335,CKY,CKY,,,archive,,,,,,,,split section image/line scanned image/C9033C-6H-8 A (1).jpg,350,105, ,ichikawan,2017-09-29T05:13:28Z,,,,,,,,,
"C9033C-6H-8, 0.4 cm",,56.044,56.044,55.396,55.396,"C9033C-6H-8, 0.4 cm",,56.044,56.044,55.396,55.396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.1265,9.5767,1851.332,45.0,1.9425,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 4.4 cm",,56.084,56.084,55.433,55.433,"C9033C-6H-8, 4.4 cm",,56.084,56.084,55.433,55.433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.445,10.9448,2146.342,35.0,1.2746,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 8.4 cm",,56.124,56.124,55.470,55.470,"C9033C-6H-8, 8.4 cm",,56.124,56.124,55.470,55.470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4282,12.997,3529.412,34.0,1.1386,15.367,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 12.4 cm",,56.164,56.164,55.507,55.507,"C9033C-6H-8, 12.4 cm",,56.164,56.164,55.507,55.507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3877,12.997,2588.235,35.0,1.1388,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 16.4 cm",,56.204,56.204,55.544,55.544,"C9033C-6H-8, 16.4 cm",,56.204,56.204,55.544,55.544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4052,11.6289,3437.5,33.0,1.1544,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 20.4 cm",,56.244,56.244,55.581,55.581,"C9033C-6H-8, 20.4 cm",,56.244,56.244,55.581,55.581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4028,10.9448,3464.567,34.0,1.2561,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 24.4 cm",,56.284,56.284,55.618,55.618,"C9033C-6H-8, 24.4 cm",,56.284,56.284,55.618,55.618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3674,10.2608,2495.274,35.0,1.7435,14.067,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 28.4 cm",,56.324,56.324,55.655,55.655,"C9033C-6H-8, 28.4 cm",,56.324,56.324,55.655,55.655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3438,9.5767,2593.32,36.0,2.1379,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 32.4 cm",,56.364,56.364,55.691,55.691,"C9033C-6H-8, 32.4 cm",,56.364,56.364,55.691,55.691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.216,8.8927,3006.833,35.0,2.596,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 40.4 cm",,56.444,56.444,55.765,55.765,"C9033C-6H-8, 40.4 cm",,56.444,56.444,55.765,55.765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2318,8.8927,2189.055,35.0,2.7656,13.233,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 44.4 cm",,56.484,56.484,55.802,55.802,"C9033C-6H-8, 44.4 cm",,56.484,56.484,55.802,55.802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.195,8.8927,1448.957,34.0,1.9429,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 48.4 cm",,56.524,56.524,55.839,55.839,"C9033C-6H-8, 48.4 cm",,56.524,56.524,55.839,55.839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2493,10.2608,3666.667,34.0,1.7799,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 52.4 cm",,56.564,56.564,55.876,55.876,"C9033C-6H-8, 52.4 cm",,56.564,56.564,55.876,55.876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3468,10.9448,3375.959,34.0,1.4983,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 56.4 cm",,56.604,56.604,55.913,55.913,"C9033C-6H-8, 56.4 cm",,56.604,56.604,55.913,55.913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4307,14.3651,2078.74,35.0,1.2939,14.733,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 60.4 cm",,56.644,56.644,55.950,55.950,"C9033C-6H-8, 60.4 cm",,56.644,56.644,55.950,55.950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4005,21.8897,2661.29,35.0,1.22,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 64.4 cm",,56.684,56.684,55.987,55.987,"C9033C-6H-8, 64.4 cm",,56.684,56.684,55.987,55.987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4256,20.5216,2850.972,35.0,1.109,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 68.4 cm",,56.724,56.724,56.024,56.024,"C9033C-6H-8, 68.4 cm",,56.724,56.724,56.024,56.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.419,11.6289,1498.297,36.0,0.8994,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 72.4 cm",,56.764,56.764,56.061,56.061,"C9033C-6H-8, 72.4 cm",,56.764,56.764,56.061,56.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4298,29.4143,3316.583,34.0,0.8378,5.465,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 76.4 cm",,56.804,56.804,56.098,56.098,"C9033C-6H-8, 76.4 cm",,56.804,56.804,56.098,56.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4642,108.7644,1425.486,37.0,0.8992,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 80.4 cm",,56.844,56.844,56.135,56.135,"C9033C-6H-8, 80.4 cm",,56.844,56.844,56.135,56.135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.487,112.1846,1241.769,40.0,1.0415,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 84.4 cm",,56.884,56.884,56.172,56.172,"C9033C-6H-8, 84.4 cm",,56.884,56.884,56.172,56.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2371,79.3501,2796.61,36.0,1.1386,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 88.4 cm",,56.924,56.924,56.209,56.209,"C9033C-6H-8, 88.4 cm",,56.924,56.924,56.209,56.209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3477,32.8345,1996.974,36.0,1.5248,9.633,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 92.4 cm",,56.964,56.964,56.246,56.246,"C9033C-6H-8, 92.4 cm",,56.964,56.964,56.246,56.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4774,25.994,1944.035,37.0,1.6742,,moriyas,2017-09-26T10:29:43Z
"C9033C-7H-1, 0.0 cm",,57.000,57.000,57.000,57.000,"C9033C-7H-CC, 46.0 cm",,68.200,68.200,66.500,66.500,,,,,,,,,,,,,,,,,,,C9033C-7H,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9033C;57.000,57.000,,,57.000,,C9033C;66.500,66.500,,,66.500,,,,,,,,,,,C9033C-7H,2017-09-21T16:32:00Z,11.15,0.00,11.15,117.37,117.37,CAB 71.12/66.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033C-7H-1, 0.0 cm",,57.000,57.000,57.000,57.000,"C9033C-7H-1, 90.5 cm",,57.905,57.905,57.768,57.768,,,,,,,,,,,,,,,,,,,,,,C9033C-7H-1,000000000000167550,0.905,CKY,CKY,"2017-09-30T12:26:34Z 2017-09-30T12:26:30Z--2017-09-30T12:26:30Z Yasunaga, M. Disturbed","2017-09-30T12:26:34Z 2017-09-30T12:26:33Z--2017-09-30T12:26:33Z Yasunaga, M. Replaced Liner",,X-ray CT scanning/coronal image/C9033C-7H-1 (1).dcm,12,24,468, ,sawadar,2017-09-22T16:52:25Z,,,,,,,,,,,,,,,
"C9033C-7H-1, 0.0 cm",,57.000,57.000,57.000,57.000,"C9033C-7H-1, 90.5 cm",,57.905,57.905,57.768,57.768,,,,,,,,,,,,,,,,,,,,,,C9033C-7H-1,000000000000167550,0.905,CKY,CKY,"2017-09-30T12:26:34Z 2017-09-30T12:26:30Z--2017-09-30T12:26:30Z Yasunaga, M. Disturbed","2017-09-30T12:26:34Z 2017-09-30T12:26:33Z--2017-09-30T12:26:33Z Yasunaga, M. Replaced Liner",archive,,,,,,,,split section image/line scanned image/C9033C-7H-1 A (1).jpg,350,105, ,ichikawan,2017-09-29T05:13:28Z,,,,,,,,,
"C9033C-6H-8, 96.4 cm",,57.004,57.004,56.283,56.283,"C9033C-6H-8, 96.4 cm",,57.004,57.004,56.283,56.283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4254,31.4664,2132.472,38.0,1.3341,,moriyas,2017-09-26T10:29:43Z
"C9033C-6H-8, 100.4 cm",,57.044,57.044,56.320,56.320,"C9033C-6H-8, 100.4 cm",,57.044,57.044,56.320,56.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4328,32.8345,2710.472,34.0,1.0166,,moriyas,2017-09-26T10:29:43Z
"C9033C-7H-1, 8.0 cm",,57.080,57.080,57.068,57.068,"C9033C-7H-1, 8.0 cm",,57.080,57.080,57.068,57.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4123,15.0492,2495.274,36.0,0.4401,,fujinok,2017-09-27T06:14:51Z
"C9033C-6H-8, 104.4 cm",,57.084,57.084,56.357,56.357,"C9033C-6H-8, 104.4 cm",,57.084,57.084,56.357,56.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4197,51.988,2603.55,36.0,1.0946,12.499,moriyas,2017-09-26T10:29:43Z
"C9033C-7H-1, 12.0 cm",,57.120,57.120,57.102,57.102,"C9033C-7H-1, 12.0 cm",,57.120,57.120,57.102,57.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5736,15.0492,2619.048,36.0,0.3877,,fujinok,2017-09-27T06:14:51Z
"C9033C-6H-8, 108.4 cm",,57.124,57.124,56.394,56.394,"C9033C-6H-8, 108.4 cm",,57.124,57.124,56.394,56.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4723,37.6229,1453.744,41.0,0.8991,,moriyas,2017-09-26T10:29:43Z
"C9033C-7H-1, 16.0 cm",,57.160,57.160,57.136,57.136,"C9033C-7H-1, 16.0 cm",,57.160,57.160,57.136,57.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4607,13.6811,2352.941,34.0,0.3691,14.634,fujinok,2017-09-27T06:14:51Z
"C9033C-6H-8, 112.4 cm",,57.164,57.164,56.431,56.431,"C9033C-6H-8, 112.4 cm",,57.164,57.164,56.431,56.431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5757,93.0312,1739.13,42.0,0.8628,,moriyas,2017-09-26T10:29:43Z
"C9033C-7H-1, 20.0 cm",,57.200,57.200,57.170,57.170,"C9033C-7H-1, 20.0 cm",,57.200,57.200,57.170,57.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4855,12.313,2699.386,34.0,0.3708,,fujinok,2017-09-27T06:14:51Z
"C9033C-6H-8, 116.4 cm",,57.204,57.204,56.468,56.468,"C9033C-6H-8, 116.4 cm",,57.204,57.204,56.468,56.468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4689,64.301,1423.948,41.0,1.0046,,moriyas,2017-09-26T10:29:43Z
"C9033C-7H-1, 24.0 cm",,57.240,57.240,57.204,57.204,"C9033C-7H-1, 24.0 cm",,57.240,57.240,57.204,57.204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4254,10.9448,3596.73,33.0,0.4122,,fujinok,2017-09-27T06:14:51Z
"C9033C-6H-8, 120.4 cm",,57.244,57.244,56.505,56.505,"C9033C-6H-8, 120.4 cm",,57.244,57.244,56.505,56.505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5706,120.3933,1318.681,41.0,1.0543,19.433,moriyas,2017-09-26T10:29:43Z
"C9033C-7H-1, 28.0 cm",,57.280,57.280,57.238,57.238,"C9033C-7H-1, 28.0 cm",,57.280,57.280,57.238,57.238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.8932,8.8927,2500.0,36.0,0.4938,,fujinok,2017-09-27T06:14:51Z
"C9033C-6H-8, 124.4 cm",,57.284,57.284,56.542,56.542,"C9033C-6H-8, 124.4 cm",,57.284,57.284,56.542,56.542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5304,278.4094,1524.249,40.0,1.2554,,moriyas,2017-09-26T10:29:43Z
"C9033C-7H-1, 32.0 cm",,57.320,57.320,57.271,57.271,"C9033C-7H-1, 32.0 cm",,57.320,57.320,57.271,57.271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4712,12.313,2448.979,36.0,0.4692,13.134,fujinok,2017-09-27T06:14:51Z
"C9033C-6H-8, 128.4 cm",,57.324,57.324,56.579,56.579,"C9033C-6H-8, 128.4 cm",,57.324,57.324,56.579,56.579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.647,969.9866,2986.426,33.0,1.3136,,moriyas,2017-09-26T10:29:43Z
"C9033C-7H-1, 36.0 cm",,57.360,57.360,57.305,57.305,"C9033C-7H-1, 36.0 cm",,57.360,57.360,57.305,57.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4058,15.0492,3027.523,35.0,0.4826,,fujinok,2017-09-27T06:14:51Z
"C9033C-6H-CC, 0.0 cm",,57.375,57.375,56.626,56.626,"C9033C-6H-CC, 40.5 cm",,57.780,57.780,57.000,57.000,,,,,,,,,,,,,,,,,,,,,,C9033C-6H-CC,000000000000167450,0.405,CKY,CKY,,,,X-ray CT scanning/coronal image/C9033C-6H-CC (1).dcm,12,28,416, ,sawadar,2017-09-22T16:52:25Z,,,,,,,,,,,,,,,
"C9033C-6H-CC, 0.0 cm",,57.375,57.375,56.626,56.626,"C9033C-6H-CC, 40.5 cm",,57.780,57.780,57.000,57.000,,,,,,,,,,,,,,,,,,,,,,C9033C-6H-CC,000000000000167450,0.405,CKY,CKY,,,archive,,,,,,,,split section image/line scanned image/C9033C-6H-CC A (1).jpg,350,105, ,ichikawan,2017-09-29T05:13:28Z,,,,,,,,,
"C9033C-7H-1, 40.0 cm",,57.400,57.400,57.339,57.339,"C9033C-7H-1, 40.0 cm",,57.400,57.400,57.339,57.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4289,14.3651,2369.839,35.0,0.4881,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-1, 44.0 cm",,57.440,57.440,57.373,57.373,"C9033C-7H-1, 44.0 cm",,57.440,57.440,57.373,57.373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2641,12.313,2295.652,35.0,0.5549,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-1, 48.0 cm",,57.480,57.480,57.407,57.407,"C9033C-7H-1, 48.0 cm",,57.480,57.480,57.407,57.407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3877,15.0492,2260.274,34.0,0.4852,19.168,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-1, 52.0 cm",,57.520,57.520,57.441,57.441,"C9033C-7H-1, 52.0 cm",,57.520,57.520,57.441,57.441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.443,13.6811,3142.857,36.0,0.5241,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-1, 56.0 cm",,57.560,57.560,57.475,57.475,"C9033C-7H-1, 56.0 cm",,57.560,57.560,57.475,57.475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5608,16.4173,3120.567,34.0,0.4493,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-1, 60.0 cm",,57.600,57.600,57.509,57.509,"C9033C-7H-1, 60.0 cm",,57.600,57.600,57.509,57.509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.1139,13.6811,3020.595,33.0,0.4743,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-1, 64.0 cm",,57.640,57.640,57.543,57.543,"C9033C-7H-1, 64.0 cm",,57.640,57.640,57.543,57.543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3961,14.3651,1558.442,36.0,0.4936,18.668,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-1, 68.0 cm",,57.680,57.680,57.577,57.577,"C9033C-7H-1, 68.0 cm",,57.680,57.680,57.577,57.577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.62,16.4173,1949.778,36.0,0.4422,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-1, 72.0 cm",,57.720,57.720,57.611,57.611,"C9033C-7H-1, 72.0 cm",,57.720,57.720,57.611,57.611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5589,16.4173,2767.296,35.0,0.5407,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-1, 76.0 cm",,57.760,57.760,57.645,57.645,"C9033C-7H-1, 76.0 cm",,57.760,57.760,57.645,57.645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5751,17.1013,2118.78,35.0,0.5084,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-1, 80.0 cm",,57.800,57.800,57.679,57.679,"C9033C-7H-1, 80.0 cm",,57.800,57.800,57.679,57.679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4866,17.1013,2395.644,36.0,0.5273,19.601,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-1, 84.0 cm",,57.840,57.840,57.713,57.713,"C9033C-7H-1, 84.0 cm",,57.840,57.840,57.713,57.713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5937,16.4173,3567.568,34.0,0.4665,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-1, 88.0 cm",,57.880,57.880,57.746,57.746,"C9033C-7H-1, 88.0 cm",,57.880,57.880,57.746,57.746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6713,13.6811,3586.956,34.0,0.4825,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-2, 0.0 cm",,57.905,57.905,57.768,57.768,"C9033C-7H-2, 140.5 cm",,59.310,59.310,58.959,58.959,,,,,,,,,,,,,,,,,,,,,,C9033C-7H-2,000000000000167650,1.405,CKY,CKY,,,,X-ray CT scanning/coronal image/C9033C-7H-2 (1).dcm,12,21,483, ,sawadar,2017-09-22T16:52:25Z,,,,,,,,,,,,,,,
"C9033C-7H-2, 0.0 cm",,57.905,57.905,57.768,57.768,"C9033C-7H-2, 140.5 cm",,59.310,59.310,58.959,58.959,,,,,,,,,,,,,,,,,,,,,,C9033C-7H-2,000000000000167650,1.405,CKY,CKY,,,archive,,,,,,,,split section image/line scanned image/C9033C-7H-2 A (1).jpg,350,105, ,ichikawan,2017-09-29T05:13:28Z,,,,,,,,,
"C9033C-7H-2, 1.2 cm",,57.917,57.917,57.778,57.778,"C9033C-7H-2, 1.2 cm",,57.917,57.917,57.778,57.778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.525,13.6811,1445.783,37.0,0.6064,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-2, 5.2 cm",,57.957,57.957,57.812,57.812,"C9033C-7H-2, 5.2 cm",,57.957,57.957,57.812,57.812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5517,15.7332,2088.608,35.0,0.4743,22.133,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-2, 9.2 cm",,57.997,57.997,57.846,57.846,"C9033C-7H-2, 9.2 cm",,57.997,57.997,57.846,57.846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4929,17.1013,1437.908,39.0,0.477,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-2, 13.2 cm",,58.037,58.037,57.880,57.880,"C9033C-7H-2, 13.2 cm",,58.037,58.037,57.880,57.880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5127,15.7332,1588.448,37.0,0.5145,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-2, 17.2 cm",,58.077,58.077,57.914,57.914,"C9033C-7H-2, 17.2 cm",,58.077,58.077,57.914,57.914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5255,15.0492,3482.849,35.0,0.4936,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-2, 21.2 cm",,58.117,58.117,57.948,57.948,"C9033C-7H-2, 21.2 cm",,58.117,58.117,57.948,57.948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4751,15.7332,2156.863,36.0,0.5084,22.468,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-2, 25.2 cm",,58.157,58.157,57.981,57.981,"C9033C-7H-2, 25.2 cm",,58.157,58.157,57.981,57.981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5606,15.0492,3076.923,33.0,0.602,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-2, 29.2 cm",,58.197,58.197,58.015,58.015,"C9033C-7H-2, 29.2 cm",,58.197,58.197,58.015,58.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5585,10.2608,1577.061,39.0,0.6954,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-2, 33.2 cm",,58.237,58.237,58.049,58.049,"C9033C-7H-2, 33.2 cm",,58.237,58.237,58.049,58.049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5275,12.313,2287.695,36.0,0.5659,,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-2, 37.2 cm",,58.277,58.277,58.083,58.083,"C9033C-7H-2, 37.2 cm",,58.277,58.277,58.083,58.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4715,11.6289,1941.176,36.0,0.5977,20.733,fujinok,2017-09-27T06:14:51Z
"C9033C-7H-2, 41.2 cm",,58.317,58.317,58.117,58.117,"C9033C-7H-2, 41.2 cm",,58.317,58.317,58.117,58.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4789,10.2608,1498.297,37.0,0.6898,,fujinok,2017-09-27T06:14:51Z
