Top Core Depth [],Top Drilling depth below sea floor [m DSF],Top Mud depth below sea floor [m MSF],Top Wireline log depth below sea floor [m WSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],Bottom Mud depth below sea floor [m MSF],Bottom Wireline log depth below sea floor [m WSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Extra scalar mud gas; drilling mud::C1 [%],Extra scalar mud gas; drilling mud::C1 [%] registerer,Extra scalar mud gas; drilling mud::C1 [%] registration time-stamp,Extra scalar mud gas; drilling mud::C2 [%],Extra scalar mud gas; drilling mud::C2 [%] registerer,Extra scalar mud gas; drilling mud::C2 [%] registration time-stamp,Extra scalar mud gas; drilling mud::C3 [%],Extra scalar mud gas; drilling mud::C3 [%] registerer,Extra scalar mud gas; drilling mud::C3 [%] registration time-stamp,Extra scalar mud gas; drilling mud::iC4 [%],Extra scalar mud gas; drilling mud::iC4 [%] registerer,Extra scalar mud gas; drilling mud::iC4 [%] registration time-stamp,Extra scalar mud gas; drilling mud::iC5 [%],Extra scalar mud gas; drilling mud::iC5 [%] registerer,Extra scalar mud gas; drilling mud::iC5 [%] registration time-stamp,Extra scalar mud gas; drilling mud::nC4 [%],Extra scalar mud gas; drilling mud::nC4 [%] registerer,Extra scalar mud gas; drilling mud::nC4 [%] registration time-stamp,Extra scalar mud gas; drilling mud::nC5 [%],Extra scalar mud gas; drilling mud::nC5 [%] registerer,Extra scalar mud gas; drilling mud::nC5 [%] registration time-stamp,Extra scalar mud gas; drilling mud::total gas [%],Extra scalar mud gas; drilling mud::total gas [%] registerer,Extra scalar mud gas; drilling mud::total gas [%] registration time-stamp
,,C9001D;607.000,,607.000,607.000,607.000,607.000,607.000,607.000,607.000,607.000,,,C9001D;607.000,,607.000,607.000,607.000,607.000,607.000,607.000,607.000,607.000,4.892,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.411,arakaway,2006-10-08T01:02:09Z
,,C9001D;608.000,,608.000,608.000,608.000,608.000,608.000,608.000,608.000,608.000,,,C9001D;608.000,,608.000,608.000,608.000,608.000,608.000,608.000,608.000,608.000,5.126,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.768,arakaway,2006-10-08T01:02:09Z
,,C9001D;609.000,,609.000,609.000,609.000,609.000,609.000,609.000,609.000,609.000,,,C9001D;609.000,,609.000,609.000,609.000,609.000,609.000,609.000,609.000,609.000,5.295,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,8.038,arakaway,2006-10-08T01:02:09Z
,,C9001D;610.000,,610.000,610.000,610.000,610.000,610.000,610.000,610.000,610.000,,,C9001D;610.000,,610.000,610.000,610.000,610.000,610.000,610.000,610.000,610.000,5.446,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,8.233,arakaway,2006-10-08T01:02:09Z
,,C9001D;611.000,,611.000,611.000,611.000,611.000,611.000,611.000,611.000,611.000,,,C9001D;611.000,,611.000,611.000,611.000,611.000,611.000,611.000,611.000,611.000,5.51,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,8.396,arakaway,2006-10-08T01:02:09Z
,,C9001D;612.000,,612.000,612.000,612.000,612.000,612.000,612.000,612.000,612.000,,,C9001D;612.000,,612.000,612.000,612.000,612.000,612.000,612.000,612.000,612.000,5.625,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,8.555,arakaway,2006-10-08T01:02:09Z
,,C9001D;613.000,,613.000,613.000,613.000,613.000,613.000,613.000,613.000,613.000,,,C9001D;613.000,,613.000,613.000,613.000,613.000,613.000,613.000,613.000,613.000,6.101,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.527,arakaway,2006-10-08T01:02:09Z
,,C9001D;614.000,,614.000,614.000,614.000,614.000,614.000,614.000,614.000,614.000,,,C9001D;614.000,,614.000,614.000,614.000,614.000,614.000,614.000,614.000,614.000,6.557,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,10.027,arakaway,2006-10-08T01:02:09Z
,,C9001D;615.000,,615.000,615.000,615.000,615.000,615.000,615.000,615.000,615.000,,,C9001D;615.000,,615.000,615.000,615.000,615.000,615.000,615.000,615.000,615.000,6.709,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,10.293,arakaway,2006-10-08T01:02:09Z
,,C9001D;616.000,,616.000,616.000,616.000,616.000,616.000,616.000,616.000,616.000,,,C9001D;616.000,,616.000,616.000,616.000,616.000,616.000,616.000,616.000,616.000,6.709,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,10.3,arakaway,2006-10-08T01:02:09Z
,,C9001D;617.000,,617.000,617.000,617.000,617.000,617.000,617.000,617.000,617.000,,,C9001D;617.000,,617.000,617.000,617.000,617.000,617.000,617.000,617.000,617.000,6.726,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,10.29,arakaway,2006-10-08T01:02:09Z
,,C9001D;618.000,,618.000,618.000,618.000,618.000,618.000,618.000,618.000,618.000,,,C9001D;618.000,,618.000,618.000,618.000,618.000,618.000,618.000,618.000,618.000,6.591,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,10.162,arakaway,2006-10-08T01:02:09Z
,,C9001D;619.000,,619.000,619.000,619.000,619.000,619.000,619.000,619.000,619.000,,,C9001D;619.000,,619.000,619.000,619.000,619.000,619.000,619.000,619.000,619.000,6.784,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,10.334,arakaway,2006-10-08T01:02:09Z
,,C9001D;620.000,,620.000,620.000,620.000,620.000,620.000,620.000,620.000,620.000,,,C9001D;620.000,,620.000,620.000,620.000,620.000,620.000,620.000,620.000,620.000,6.43,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,10.034,arakaway,2006-10-08T01:02:09Z
,,C9001D;621.000,,621.000,621.000,621.000,621.000,621.000,621.000,621.000,621.000,,,C9001D;621.000,,621.000,621.000,621.000,621.000,621.000,621.000,621.000,621.000,6.345,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.609,arakaway,2006-10-08T01:02:09Z
,,C9001D;622.000,,622.000,622.000,622.000,622.000,622.000,622.000,622.000,622.000,,,C9001D;622.000,,622.000,622.000,622.000,622.000,622.000,622.000,622.000,622.000,6.339,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.626,arakaway,2006-10-08T01:02:09Z
,,C9001D;623.000,,623.000,623.000,623.000,623.000,623.000,623.000,623.000,623.000,,,C9001D;623.000,,623.000,623.000,623.000,623.000,623.000,623.000,623.000,623.000,6.324,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.565,arakaway,2006-10-08T01:02:09Z
,,C9001D;624.000,,624.000,624.000,624.000,624.000,624.000,624.000,624.000,624.000,,,C9001D;624.000,,624.000,624.000,624.000,624.000,624.000,624.000,624.000,624.000,4.441,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.97,arakaway,2006-10-08T01:02:09Z
,,C9001D;625.000,,625.000,625.000,625.000,625.000,625.000,625.000,625.000,625.000,,,C9001D;625.000,,625.000,625.000,625.000,625.000,625.000,625.000,625.000,625.000,6.526,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.959,arakaway,2006-10-08T01:02:09Z
,,C9001D;626.000,,626.000,626.000,626.000,626.000,626.000,626.000,626.000,626.000,,,C9001D;626.000,,626.000,626.000,626.000,626.000,626.000,626.000,626.000,626.000,6.646,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,10.008,arakaway,2006-10-08T01:02:09Z
,,C9001D;627.000,,627.000,627.000,627.000,627.000,627.000,627.000,627.000,627.000,,,C9001D;627.000,,627.000,627.000,627.000,627.000,627.000,627.000,627.000,627.000,6.838,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,10.353,arakaway,2006-10-08T01:02:09Z
,,C9001D;628.000,,628.000,628.000,628.000,628.000,628.000,628.000,628.000,628.000,,,C9001D;628.000,,628.000,628.000,628.000,628.000,628.000,628.000,628.000,628.000,6.907,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,10.446,arakaway,2006-10-08T01:02:09Z
,,C9001D;629.000,,629.000,629.000,629.000,629.000,629.000,629.000,629.000,629.000,,,C9001D;629.000,,629.000,629.000,629.000,629.000,629.000,629.000,629.000,629.000,6.662,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,10.013,arakaway,2006-10-08T01:02:09Z
,,C9001D;630.000,,630.000,630.000,630.000,630.000,630.000,630.000,630.000,630.000,,,C9001D;630.000,,630.000,630.000,630.000,630.000,630.000,630.000,630.000,630.000,6.498,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.788,arakaway,2006-10-08T01:02:09Z
,,C9001D;631.000,,631.000,631.000,631.000,631.000,631.000,631.000,631.000,631.000,,,C9001D;631.000,,631.000,631.000,631.000,631.000,631.000,631.000,631.000,631.000,6.311,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.538,arakaway,2006-10-08T01:02:09Z
,,C9001D;632.000,,632.000,632.000,632.000,632.000,632.000,632.000,632.000,632.000,,,C9001D;632.000,,632.000,632.000,632.000,632.000,632.000,632.000,632.000,632.000,6.315,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.578,arakaway,2006-10-08T01:02:09Z
,,C9001D;633.000,,633.000,633.000,633.000,633.000,633.000,633.000,633.000,633.000,,,C9001D;633.000,,633.000,633.000,633.000,633.000,633.000,633.000,633.000,633.000,6.315,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.495,arakaway,2006-10-08T01:02:09Z
,,C9001D;634.000,,634.000,634.000,634.000,634.000,634.000,634.000,634.000,634.000,,,C9001D;634.000,,634.000,634.000,634.000,634.000,634.000,634.000,634.000,634.000,6.21,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.415,arakaway,2006-10-08T01:02:09Z
,,C9001D;635.000,,635.000,635.000,635.000,635.000,635.000,635.000,635.000,635.000,,,C9001D;635.000,,635.000,635.000,635.000,635.000,635.000,635.000,635.000,635.000,5.824,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,8.584,arakaway,2006-10-08T01:02:09Z
,,C9001D;636.000,,636.000,636.000,636.000,636.000,636.000,636.000,636.000,636.000,,,C9001D;636.000,,636.000,636.000,636.000,636.000,636.000,636.000,636.000,636.000,5.215,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,8.007,arakaway,2006-10-08T01:02:09Z
,,C9001D;637.000,,637.000,637.000,637.000,637.000,637.000,637.000,637.000,637.000,,,C9001D;637.000,,637.000,637.000,637.000,637.000,637.000,637.000,637.000,637.000,3.818,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,5.833,arakaway,2006-10-08T01:02:09Z
,,C9001D;638.000,,638.000,638.000,638.000,638.000,638.000,638.000,638.000,638.000,,,C9001D;638.000,,638.000,638.000,638.000,638.000,638.000,638.000,638.000,638.000,4.055,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.047,arakaway,2006-10-08T01:02:09Z
,,C9001D;639.000,,639.000,639.000,639.000,639.000,639.000,639.000,639.000,639.000,,,C9001D;639.000,,639.000,639.000,639.000,639.000,639.000,639.000,639.000,639.000,4.059,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.025,arakaway,2006-10-08T01:02:09Z
,,C9001D;640.000,,640.000,640.000,640.000,640.000,640.000,640.000,640.000,640.000,,,C9001D;640.000,,640.000,640.000,640.000,640.000,640.000,640.000,640.000,640.000,4.638,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,6.905,arakaway,2006-10-08T01:02:09Z
,,C9001D;641.000,,641.000,641.000,641.000,641.000,641.000,641.000,641.000,641.000,,,C9001D;641.000,,641.000,641.000,641.000,641.000,641.000,641.000,641.000,641.000,5.044,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,7.542,arakaway,2006-10-08T01:02:09Z
,,C9001D;642.000,,642.000,642.000,642.000,642.000,642.000,642.000,642.000,642.000,,,C9001D;642.000,,642.000,642.000,642.000,642.000,642.000,642.000,642.000,642.000,5.535,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,8.311,arakaway,2006-10-08T01:02:09Z
,,C9001D;643.000,,643.000,643.000,643.000,643.000,643.000,643.000,643.000,643.000,,,C9001D;643.000,,643.000,643.000,643.000,643.000,643.000,643.000,643.000,643.000,5.994,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,8.982,arakaway,2006-10-08T01:02:09Z
,,C9001D;644.000,,644.000,644.000,644.000,644.000,644.000,644.000,644.000,644.000,,,C9001D;644.000,,644.000,644.000,644.000,644.000,644.000,644.000,644.000,644.000,6.147,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.254,arakaway,2006-10-08T01:02:09Z
,,C9001D;645.000,,645.000,645.000,645.000,645.000,645.000,645.000,645.000,645.000,,,C9001D;645.000,,645.000,645.000,645.000,645.000,645.000,645.000,645.000,645.000,6.285,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.476,arakaway,2006-10-08T01:02:09Z
,,C9001D;646.000,,646.000,646.000,646.000,646.000,646.000,646.000,646.000,646.000,,,C9001D;646.000,,646.000,646.000,646.000,646.000,646.000,646.000,646.000,646.000,6.349,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.564,arakaway,2006-10-08T01:02:09Z
,,C9001D;647.000,,647.000,647.000,647.000,647.000,647.000,647.000,647.000,647.000,,,C9001D;647.000,,647.000,647.000,647.000,647.000,647.000,647.000,647.000,647.000,6.11,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,9.214,arakaway,2006-10-08T01:02:09Z
