Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD deformation structure structure Structure,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Lithologic accessories,VCD structure describer,VCD structure time-stamp,VCD general petrological comment on Section,VCD general comment petrological describer,VCD general comment petrological time-stamp,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number",MSCL; section::P-wave velocity [m/s]::number,MSCL; section::P-wave signal amplitude::number,MSCL; section::electrical resistivity [ohm m]::number,MSCL; section::natural gamma radiation [CPS]::number,MSCL; section::registerer,MSCL; section::registration time-stamp,MSCL comment::comment on measurement::text,MSCL comment::registerer,MSCL comment::registration time-stamp,thermal conductivity; section::section half::text,thermal conductivity; section::thermal conductivity [W/(m K)]::number,thermal conductivity; section::thermal conductivity probe::text,thermal conductivity; section::thermal conductivity probe serial number::text,thermal conductivity; section::number of iterative measurements::number,thermal conductivity; section::registerer,thermal conductivity; section::registration time-stamp,headspace gas analysis::methane concentration: GC-FID [ppm]::number,headspace gas analysis::ethylene concentration: GC-FID [ppm]::number,headspace gas analysis::ethane concentration: GC-FID [ppm]::number,headspace gas analysis::propylene concentration: GC-FID [ppm]::number,headspace gas analysis::propane concentration: GC-FID [ppm]::number,headspace gas analysis::i-butane concentration: GC-FID [ppm]::number,headspace gas analysis::n-butane concentration: GC-FID [ppm]::number,headspace gas analysis::registerer,headspace gas analysis::registration time-stamp,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,"pore water chemistry::NH4 concentration: discrete analyzer, colorimetric analysis [mM]::number",pore water chemistry::registerer,pore water chemistry::registration time-stamp
"C9016B-5X-3, 66.7 cm",,36.872,36.872,36.872,36.872,"C9016B-5X-3, 66.7 cm",,36.872,36.872,36.872,36.872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6359,,1997.269,95,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-3, 70.7 cm",,36.912,36.912,36.912,36.912,"C9016B-5X-3, 70.7 cm",,36.912,36.912,36.912,36.912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6126,,2000.913,99,,51.1,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-3, 74.7 cm",,36.952,36.952,36.952,36.952,"C9016B-5X-3, 74.7 cm",,36.952,36.952,36.952,36.952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6024,,1927.32,60,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-3, 78.7 cm",,36.992,36.992,36.992,36.992,"C9016B-5X-3, 78.7 cm",,36.992,36.992,36.992,36.992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6578,,1592.161,47,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-3, 80.0 cm",,37.005,37.005,37.005,37.005,"C9016B-5X-3, 100.5 cm",,37.210,37.210,37.210,37.210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-5X-3 WR, 80.0--100.5 cm",CKY000000000000158450,907KTIW,907SIP,697.0,yabukit,,CKY,2014-07-22T10:43:38Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-3, 80.0 cm",,37.005,37.005,37.005,37.005,"C9016B-5X-3, 100.5 cm",,37.210,37.210,37.210,37.210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-5X-3 WR, 80.0--100.5 cm",CKY000000000000176750,907KTIWS,907SIP,192.0,kawatad,,CKY,2014-07-23T14:34:04Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-3, 80.0 cm",,37.005,37.005,37.005,37.005,"C9016B-5X-3, 100.5 cm",,37.210,37.210,37.210,37.210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-5X-3 WR, 80.0--100.5 cm",CKY000000000000178450,907KTIWIC,907SIP,30.0,ohashia,,CKY,2014-07-23T16:52:31Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.43,5.282,1.1857,kawatad,2014-08-04T03:20:45Z
"C9016B-5X-3, 96.0 cm",,37.165,37.165,37.165,37.165,"C9016B-5X-3, 100.0 cm",,37.205,37.205,37.205,37.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-5X-3 WR, 96.0--100.0 cm",CKY000000000000156550,907KTG,907SIP,5.0,nishimuram,2 vials,CKY,2014-07-28T06:27:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-3, 96.0 cm",,37.165,37.165,37.165,37.165,"C9016B-5X-3, 100.0 cm",,37.205,37.205,37.205,37.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-5X-3 WR, 96.0--100.0 cm",CKY000000000000156650,907KTHS,907SIP,5.0,nishimuram,2 vials,CKY,2014-07-28T06:23:04Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119.0860805247,1.37845528608e-1,1.382959621201e0,0,2.28712005082e-1,0,0,kawatad,2014-08-03T08:54:47Z,,,,,
"C9016B-5X-4, 0.0 cm",,37.210,37.210,37.210,37.210,"C9016B-5X-4, 99.5 cm",,38.205,38.205,38.205,38.205,,,,,,,,,,,,,,,,,,,,,,C9016B-5X-4,000000000000066850,0.995,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0-39 cm: Gray hydrothermal altered clay containing whitish anhydrite aggregates (-2 mm) and sugary anhydrite fragments.

  0-3 cm: Altered volcanic fragments containing sphalerite, pyrite and galena.

39-84 cm: Gray hydrothermal altered clay containing 25 % pale greenish white altered volcanic fragments which contain fine grained sphalerite, pyrite and galena.

  67-69 cm: Irregular shaped dark brown patches composed of sphalerite and pyrite.

84-95 cm: Gray hydrothermal altered clay containing dark gray clastic portions (1 - 2 cm) which is mainly composed of sulfide mineral.",takaya907,2014-07-24T11:34:37Z,,X-ray CT scanning/coronal image/C9016B-5X-4 (1).dcm,12,12,472, ,nishimuram,2014-07-24T01:15:08Z,,,,,,,,,,,,,,,,No resistivity and magnetic susceptibility data are provided because this section used aluminum for a core liner.,nishimuram,2014-07-25T04:00:08Z,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 0.0 cm",,37.210,37.210,37.210,37.210,"C9016B-5X-4, 99.5 cm",,38.205,38.205,38.205,38.205,,,,,,,,,,,,,,,,,,,,,,C9016B-5X-4,000000000000066850,0.995,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9016B-5X-4 A (1).jpg,350,105, ,arakawan907,2014-07-23T11:44:32Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 0.0 cm",,37.210,37.210,37.210,37.210,"C9016B-5X-4, 39.0 cm",,37.600,37.600,37.600,37.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17850:Hydrothermal clay:115905,totsuka907,2014-07-23T15:44:00Z,C9016B-5X-4,totsuka907,2014-07-23T15:44:00Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 0.0 cm",,37.210,37.210,37.210,37.210,"C9016B-5X-4, 2.0 cm",,37.230,37.230,37.230,37.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-5X-4 W, 0.0--2.0 cm",CKY000000000000171350,907SYU,907SIP,10.0,yabukit,,CKY,2014-07-23T09:08:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 2.7 cm",,37.237,37.237,37.237,37.237,"C9016B-5X-4, 2.7 cm",,37.237,37.237,37.237,37.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.7157,,1651.713,39,,42.734,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 4.0 cm",,37.250,37.250,37.250,37.250,"C9016B-5X-4, 9.0 cm",,37.300,37.300,37.300,37.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-5X-4 W, 4.0--9.0 cm",CKY000000000000172750,907TN,907SIP,85.0,yabukit,,CKY,2014-07-23T09:13:15Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 6.7 cm",,37.277,37.277,37.277,37.277,"C9016B-5X-4, 6.7 cm",,37.277,37.277,37.277,37.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5502,,1993.085,97,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 10.7 cm",,37.317,37.317,37.317,37.317,"C9016B-5X-4, 10.7 cm",,37.317,37.317,37.317,37.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6287,,2025.798,88,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 14.7 cm",,37.357,37.357,37.357,37.357,"C9016B-5X-4, 14.7 cm",,37.357,37.357,37.357,37.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6165,,1995.168,90,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 18.0 cm",,37.390,37.390,37.390,37.390,"C9016B-5X-4, 18.0 cm",,37.390,37.390,37.390,37.390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,1.057,VLQ60,V11036,1,nishimuram,2014-07-26T03:18:11Z,,,,,,,,,,,,,,
"C9016B-5X-4, 18.7 cm",,37.397,37.397,37.397,37.397,"C9016B-5X-4, 18.7 cm",,37.397,37.397,37.397,37.397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6267,,2231.341,71,,62.4,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 22.7 cm",,37.437,37.437,37.437,37.437,"C9016B-5X-4, 22.7 cm",,37.437,37.437,37.437,37.437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5785,,2014.674,99,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 26.7 cm",,37.477,37.477,37.477,37.477,"C9016B-5X-4, 26.7 cm",,37.477,37.477,37.477,37.477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5911,,1983.163,94,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 29.0 cm",,37.500,37.500,37.500,37.500,"C9016B-5X-4, 31.0 cm",,37.520,37.520,37.520,37.520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-5X-4 W, 29.0--31.0 cm",CKY000000000000174750,907TAK,907SIP,7.0,yabukit,,CKY,2014-07-23T10:05:23Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 30.7 cm",,37.517,37.517,37.517,37.517,"C9016B-5X-4, 30.7 cm",,37.517,37.517,37.517,37.517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.7473,,2007.912,98,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 34.7 cm",,37.557,37.557,37.557,37.557,"C9016B-5X-4, 34.7 cm",,37.557,37.557,37.557,37.557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5217,,2005.166,96,,68.867,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 38.7 cm",,37.597,37.597,37.597,37.597,"C9016B-5X-4, 38.7 cm",,37.597,37.597,37.597,37.597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6181,,2009.753,95,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 39.0 cm",,37.600,37.600,37.600,37.600,"C9016B-5X-4, 84.0 cm",,38.050,38.050,38.050,38.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17850:Hydrothermal clay:115905,totsuka907,2014-07-23T15:44:00Z,C9016B-5X-4,totsuka907,2014-07-23T15:44:00Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 42.7 cm",,37.637,37.637,37.637,37.637,"C9016B-5X-4, 42.7 cm",,37.637,37.637,37.637,37.637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.7807,,2008.825,100,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 46.7 cm",,37.677,37.677,37.677,37.677,"C9016B-5X-4, 46.7 cm",,37.677,37.677,37.677,37.677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5744,,1990.651,96,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 50.7 cm",,37.717,37.717,37.717,37.717,"C9016B-5X-4, 50.7 cm",,37.717,37.717,37.717,37.717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6294,,2000.302,95,,61.867,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 54.7 cm",,37.757,37.757,37.757,37.757,"C9016B-5X-4, 54.7 cm",,37.757,37.757,37.757,37.757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6137,,2006.4,91,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 58.7 cm",,37.797,37.797,37.797,37.797,"C9016B-5X-4, 58.7 cm",,37.797,37.797,37.797,37.797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.7016,,1996.663,88,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 62.7 cm",,37.837,37.837,37.837,37.837,"C9016B-5X-4, 62.7 cm",,37.837,37.837,37.837,37.837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6585,,1990.321,92,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 64.0 cm",,37.850,37.850,37.850,37.850,"C9016B-5X-4, 67.0 cm",,37.880,37.880,37.880,37.880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-5X-4 W, 64.0--67.0 cm",CKY000000000000170250,907SAKI,907SIP,51.0,yabukit,,CKY,2014-07-23T09:06:34Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 66.7 cm",,37.877,37.877,37.877,37.877,"C9016B-5X-4, 66.7 cm",,37.877,37.877,37.877,37.877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.8002,,2000.912,92,,108.2,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 70.7 cm",,37.917,37.917,37.917,37.917,"C9016B-5X-4, 70.7 cm",,37.917,37.917,37.917,37.917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6903,,2007.315,88,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 74.7 cm",,37.957,37.957,37.957,37.957,"C9016B-5X-4, 74.7 cm",,37.957,37.957,37.957,37.957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.7384,,2009.143,89,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 78.7 cm",,37.997,37.997,37.997,37.997,"C9016B-5X-4, 78.7 cm",,37.997,37.997,37.997,37.997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.7373,,2007.01,89,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 82.7 cm",,38.037,38.037,38.037,38.037,"C9016B-5X-4, 82.7 cm",,38.037,38.037,38.037,38.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.8648,,2013.778,92,,45.768,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 83.0 cm",,38.040,38.040,38.040,38.040,"C9016B-5X-4, 89.0 cm",,38.100,38.100,38.100,38.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-5X-4 W, 83.0--89.0 cm",CKY000000000000172850,907TN,907SIP,102.0,yabukit,,CKY,2014-07-23T09:13:15Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 84.0 cm",,38.050,38.050,38.050,38.050,"C9016B-5X-4, 95.0 cm",,38.160,38.160,38.160,38.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17850:Hydrothermal clay:115905,totsuka907,2014-07-23T15:44:00Z,C9016B-5X-4,totsuka907,2014-07-23T15:44:00Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 86.7 cm",,38.077,38.077,38.077,38.077,"C9016B-5X-4, 86.7 cm",,38.077,38.077,38.077,38.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3287,,2010.089,97,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 90.7 cm",,38.117,38.117,38.117,38.117,"C9016B-5X-4, 90.7 cm",,38.117,38.117,38.117,38.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,2.1898,,2008.852,84,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 94.7 cm",,38.157,38.157,38.157,38.157,"C9016B-5X-4, 94.7 cm",,38.157,38.157,38.157,38.157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.0168,,1752.853,68,,,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 95.0 cm",,38.160,38.160,38.160,38.160,"C9016B-5X-4, 99.5 cm",,38.205,38.205,38.205,38.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,C9016B-5X-4,V---Voids,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-4, 98.7 cm",,38.197,38.197,38.197,38.197,"C9016B-5X-4, 98.7 cm",,38.197,38.197,38.197,38.197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.0329,,1795.609,59,,8.867,takahashika,2014-07-25T01:44:21Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-CC, 0.0 cm",,38.205,38.205,38.205,38.205,"C9016B-5X-CC, 39.5 cm",,38.600,38.600,38.600,38.600,,,,,,,,,,,,,,,,,,,,,,C9016B-5X-CC,000000000000066950,0.395,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0-40 cm: Dark gray semi-massive sulfide ore composed of 85 % sphalerite and 15 % whitish anhydrite with minor amount of pyrite and galena. Matrix part is gray hydrothermal altered clay.

  30-36 cm: Maximum fragment of sulfide ore  (6 cm).",takaya907,2014-07-24T11:35:18Z,,X-ray CT scanning/coronal image/C9016B-5X-CC (1).dcm,12,12,411.5, ,nishimuram,2014-07-24T01:15:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-CC, 0.0 cm",,38.205,38.205,38.205,38.205,"C9016B-5X-CC, 39.5 cm",,38.600,38.600,38.600,38.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18150:Semi-massive sulfide ore,totsuka907,2014-07-23T15:44:32Z,C9016B-5X-CC,totsuka907,2014-07-23T15:44:32Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-CC, 0.0 cm",,38.205,38.205,38.205,38.205,"C9016B-5X-CC, 39.5 cm",,38.600,38.600,38.600,38.600,,,,,,,,,,,,,,,,,,,,,,C9016B-5X-CC,000000000000066950,0.395,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9016B-5X-CC A (1).jpg,350,105, ,arakawan907,2014-07-23T11:44:32Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-CC, 8.0 cm",,38.285,38.285,38.285,38.285,"C9016B-5X-CC, 11.0 cm",,38.315,38.315,38.315,38.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-5X-CC W, 8.0--11.0 cm",CKY000000000000172950,907TN,907SIP,51.0,yabukit,,CKY,2014-07-23T09:13:15Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-5X-CC, 10.0 cm",,38.305,38.305,38.305,38.305,"C9016B-5X-CC, 10.0 cm",,38.305,38.305,38.305,38.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,1.283,VLQ60,V11036,1,nishimuram,2014-07-26T03:18:11Z,,,,,,,,,,,,,,
"C9016B-5X-CC, 11.0 cm",,38.315,38.315,38.315,38.315,"C9016B-5X-CC, 13.0 cm",,38.335,38.335,38.335,38.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-5X-CC W, 11.0--13.0 cm",CKY000000000000174850,907TAK,907SIP,7.0,yabukit,,CKY,2014-07-23T10:05:23Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
