Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file
"C9010C-2H-1, 84.0 cm",,7.241,7.320,7.241,7.320,7.320,7.320,7.320,7.241,7.241,7.241,"C9010C-2H-1, 84.0 cm",,7.241,7.320,7.241,7.320,7.320,7.320,7.320,7.241,7.241,7.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:11Z,2010-08-10T05:38:29Z,7.100,0.500,972.8293,47.0,-1.00,99.99,35.00,0.00,1460.3030,1.5011,0.7244,99.9999,99.9999,99.9999,1.0260,2.7500,217.2731,no,1,8.00,loop,0.6266,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-1
"C9010C-2H-1, 88.0 cm",,7.277,7.360,7.277,7.360,7.360,7.360,7.360,7.277,7.277,7.277,"C9010C-2H-1, 88.0 cm",,7.277,7.360,7.277,7.360,7.360,7.360,7.360,7.277,7.277,7.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:11Z,2010-08-10T05:38:29Z,7.100,0.500,1072.4520,0.0,-1.00,99.99,35.00,0.00,1606.6810,1.4981,0.7261,99.9999,99.9999,99.9999,1.0260,2.7500,201.5452,no,1,8.00,loop,0.5922,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-1
"C9010C-2H-1, 90.0 cm",,7.295,7.380,7.295,7.380,7.380,7.380,7.380,7.295,7.295,7.295,"C9010C-2H-1, 92.0 cm",,7.313,7.400,7.313,7.400,7.400,7.400,7.400,7.313,7.313,7.313,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-2H-1 W, 90.0--92.0 cm",CKY000000000000014650,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T14:04:13Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-1, 92.0 cm",,7.313,7.400,7.313,7.400,7.400,7.400,7.400,7.313,7.313,7.313,"C9010C-2H-1, 92.0 cm",,7.313,7.400,7.313,7.400,7.400,7.400,7.400,7.313,7.313,7.313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:11Z,2010-08-10T05:38:29Z,7.100,0.500,1414.4300,0.0,-1.00,99.99,35.00,0.00,2127.5570,1.5042,0.7226,99.9999,99.9999,99.9999,1.0260,2.7500,232.4992,no,1,8.00,loop,0.5781,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-1
"C9010C-2H-1, 96.0 cm",,7.349,7.440,7.349,7.440,7.440,7.440,7.440,7.349,7.349,7.349,"C9010C-2H-1, 96.0 cm",,7.349,7.440,7.349,7.440,7.440,7.440,7.440,7.349,7.349,7.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:11Z,2010-08-10T05:38:29Z,7.100,0.500,887.4966,24.0,-1.00,99.99,35.00,0.00,1378.0640,1.5528,0.6945,99.9999,99.9999,99.9999,1.0260,2.7500,277.2106,no,1,8.00,loop,0.5815,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-1
"C9010C-2H-1, 100.0 cm",,7.386,7.480,7.386,7.480,7.480,7.480,7.480,7.386,7.386,7.386,"C9010C-2H-1, 102.0 cm",,7.404,7.500,7.404,7.500,7.500,7.500,7.500,7.404,7.404,7.404,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-2H-1 W, 100.0--102.0 cm",CKY000000000000017450,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T16:05:28Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-1, 100.0 cm",,7.386,7.480,7.386,7.480,7.480,7.480,7.480,7.386,7.386,7.386,"C9010C-2H-1, 100.0 cm",,7.386,7.480,7.386,7.480,7.480,7.480,7.480,7.386,7.386,7.386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:11Z,2010-08-10T05:38:29Z,7.100,0.500,1079.7450,0.0,-1.00,99.99,35.00,0.00,1642.5760,1.5213,0.7127,99.9999,99.9999,99.9999,1.0260,2.7500,312.7292,no,1,8.00,loop,0.5646,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-1
"C9010C-2H-1, 104.0 cm",,7.422,7.520,7.422,7.520,7.520,7.520,7.520,7.422,7.422,7.422,"C9010C-2H-1, 104.0 cm",,7.422,7.520,7.422,7.520,7.520,7.520,7.520,7.422,7.422,7.422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:11Z,2010-08-10T05:38:29Z,7.100,0.500,1517.9350,42.0,-1.00,99.99,35.00,0.00,2456.8930,1.6186,0.6563,99.9999,99.9999,99.9999,1.0260,2.7500,588.7855,no,1,8.00,loop,0.5958,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-1
"C9010C-2H-1, 107.0 cm",,7.449,7.550,7.449,7.550,7.550,7.550,7.550,7.449,7.449,7.449,"C9010C-2H-1, 109.0 cm",,7.467,7.570,7.467,7.570,7.570,7.570,7.570,7.467,7.467,7.467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ash layer,118002:Volcanic coarse ash:115902,mochizuki904,2009-11-09T04:11:28Z,C9010C-2H,kamikuri904,2009-11-14T07:04:12Z,"reference: C9010B-3H-2, 1.13--1.14 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-1, 108.0 cm",,7.458,7.560,7.458,7.560,7.560,7.560,7.560,7.458,7.458,7.458,"C9010C-2H-1, 108.0 cm",,7.458,7.560,7.458,7.560,7.560,7.560,7.560,7.458,7.458,7.458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:11Z,2010-08-10T05:38:29Z,7.100,0.500,1429.7630,0.0,-1.00,99.99,35.00,0.00,2114.2020,1.4787,0.7374,99.9999,99.9999,99.9999,1.0260,2.7500,683.0198,no,1,8.00,loop,0.7784,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-1
"C9010C-2H-1, 109.0 cm",,7.467,7.570,7.467,7.570,7.570,7.570,7.570,7.467,7.467,7.467,"C9010C-2H-2, 26.0 cm",,7.992,8.150,7.992,8.150,8.150,8.150,8.150,7.992,7.992,7.992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive black silty clay with coarse sand to granule size pumice,112101:Silty clay:111901,mochizuki904,2009-11-10T12:39:19Z,C9010C-2H,kamikuri904,2009-11-14T07:04:12Z,"reference: C9010B-16X-4, 0.575--0.649 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-1, 110.0 cm",,7.476,7.580,7.476,7.580,7.580,7.580,7.580,7.476,7.476,7.476,"C9010C-2H-1, 112.0 cm",,7.494,7.600,7.494,7.600,7.600,7.600,7.600,7.494,7.494,7.494,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-2H-1 W, 110.0--112.0 cm",CKY000000000000017550,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T16:05:28Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-1, 112.0 cm",,7.494,7.600,7.494,7.600,7.600,7.600,7.600,7.494,7.494,7.494,"C9010C-2H-1, 112.0 cm",,7.494,7.600,7.494,7.600,7.600,7.600,7.600,7.494,7.494,7.494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:11Z,2010-08-10T05:38:29Z,7.100,0.500,1593.0430,0.0,-1.00,99.99,35.00,0.00,2347.7720,1.4738,0.7403,99.9999,99.9999,99.9999,1.0260,2.7500,304.0585,no,1,8.00,loop,0.7148,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-1
"C9010C-2H-1, 116.0 cm",,7.530,7.640,7.530,7.640,7.640,7.640,7.640,7.530,7.530,7.530,"C9010C-2H-1, 116.0 cm",,7.530,7.640,7.530,7.640,7.640,7.640,7.640,7.530,7.530,7.530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:11Z,2010-08-10T05:38:29Z,7.100,0.500,1148.3200,0.0,-1.00,99.99,35.00,0.00,1764.6220,1.5367,0.7038,99.9999,99.9999,99.9999,1.0260,2.7500,216.6521,no,1,8.00,loop,0.6349,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-1
"C9010C-2H-1, 120.0 cm",,7.567,7.680,7.567,7.680,7.680,7.680,7.680,7.567,7.567,7.567,"C9010C-2H-1, 122.0 cm",,7.585,7.700,7.585,7.700,7.700,7.700,7.700,7.585,7.585,7.585,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-2H-1 W, 120.0--122.0 cm",CKY000000000000014750,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T14:04:13Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-1, 120.0 cm",,7.567,7.680,7.567,7.680,7.680,7.680,7.680,7.567,7.567,7.567,"C9010C-2H-1, 120.0 cm",,7.567,7.680,7.567,7.680,7.680,7.680,7.680,7.567,7.567,7.567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:11Z,2010-08-10T05:38:29Z,7.100,0.500,1071.5430,0.0,-1.00,99.99,35.00,0.00,1605.4650,1.4983,0.7261,99.9999,99.9999,99.9999,1.0260,2.7500,198.4977,no,1,8.00,loop,0.6226,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-1
"C9010C-2H-1, 124.0 cm",,7.603,7.720,7.603,7.720,7.720,7.720,7.720,7.603,7.603,7.603,"C9010C-2H-1, 124.0 cm",,7.603,7.720,7.603,7.720,7.720,7.720,7.720,7.603,7.603,7.603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:11Z,2010-08-10T05:38:29Z,7.100,0.500,1412.5890,0.0,-1.00,99.99,35.00,0.00,2081.3860,1.4735,0.7405,99.9999,99.9999,99.9999,1.0260,2.7500,191.6031,no,1,8.00,loop,0.5958,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-1
"C9010C-2H-1, 128.0 cm",,7.639,7.760,7.639,7.760,7.760,7.760,7.760,7.639,7.639,7.639,"C9010C-2H-1, 128.0 cm",,7.639,7.760,7.639,7.760,7.760,7.760,7.760,7.639,7.639,7.639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:11Z,2010-08-10T05:38:29Z,7.100,0.500,1578.0520,0.0,-1.00,99.99,35.00,0.00,2317.7850,1.4688,0.7432,99.9999,99.9999,99.9999,1.0260,2.7500,186.9980,no,1,8.00,loop,0.8045,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-1
"C9010C-2H-1, 129.0 cm",,7.648,7.770,7.648,7.770,7.770,7.770,7.770,7.648,7.648,7.648,"C9010C-2H-1, 131.0 cm",,7.666,7.790,7.666,7.790,7.790,7.790,7.790,7.666,7.666,7.666,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-2H-1 W, 129.0--131.0 cm",CKY000000000000017650,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T16:05:28Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-1, 131.0 cm",,7.666,7.790,7.666,7.790,7.790,7.790,7.790,7.666,7.666,7.666,"C9010C-2H-1, 141.0 cm",,7.757,7.890,7.757,7.890,7.890,7.890,7.890,7.757,7.757,7.757,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-2H-1 WR, 131.0--141.0 cm",CKY000000000000008050,904NMA,350.0,masui2exp904,,CKY,2009-11-14T05:35:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-2, -1.7 cm",,7.741,7.873,7.741,7.873,7.873,7.873,7.873,7.741,7.741,7.741,"C9010C-2H-2, 142.5 cm",,9.047,9.315,9.047,9.315,9.315,9.315,9.315,9.047,9.047,9.047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kuriharar,2009-11-13T22:46:56Z,x-ct-scanner/dicom/C9010C-2H-2 -1.7--142.5 cm +1+0.dcm,1.409374952,1.409374952,-12,-18,-16.95471191,-25.164136014,-500.0,4499.0,x-ct-scanner/png/C9010C-2H-2 -1.7--142.5 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-2, 0.0 cm",,7.757,7.890,7.757,7.890,7.890,7.890,7.890,7.757,7.757,7.757,"C9010C-2H-2, 145.0 cm",,9.070,9.340,9.070,9.340,9.340,9.340,9.340,9.070,9.070,9.070,,,,,,,,,,,,,,,,,,C9010C-2H-2,000000000000011350,1.450,KCC,KCC,"2009-11-14T01:27:54Z 2009-11-14T01:40:50Z--2009-11-14T01:40:50Z Kurihara, R. Other Original; 140.5 cm, MSCL-W;145.0 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-2, 0.0 cm",,7.757,7.890,7.757,7.890,7.890,7.890,7.890,7.757,7.757,7.757,"C9010C-2H-2, 2.0 cm",,7.775,7.910,7.775,7.910,7.910,7.910,7.910,7.775,7.775,7.775,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-2H-2 W, 0.0--2.0 cm",CKY000000000000017850,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T16:36:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-2, 2.5 cm",,7.780,7.915,7.780,7.915,7.915,7.915,7.915,7.780,7.780,7.780,"C9010C-2H-2, 2.5 cm",,7.780,7.915,7.780,7.915,7.915,7.915,7.915,7.780,7.780,7.780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:22Z,2010-08-10T05:38:29Z,7.100,0.500,1092.7750,0.0,-1.00,99.99,35.00,0.00,1602.1050,1.4661,0.7447,99.9999,99.9999,99.9999,1.0260,2.7500,154.0517,no,1,8.00,loop,1.2151,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-2
"C9010C-2H-2, 6.5 cm",,7.816,7.955,7.816,7.955,7.955,7.955,7.955,7.816,7.816,7.816,"C9010C-2H-2, 6.5 cm",,7.816,7.955,7.816,7.955,7.955,7.955,7.955,7.816,7.816,7.816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:22Z,2010-08-10T05:38:29Z,7.100,0.500,867.0475,0.0,-1.00,99.99,35.00,0.00,1279.4920,1.4757,0.7392,99.9999,99.9999,99.9999,1.0260,2.7500,168.7558,no,1,8.00,loop,0.6391,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-2
"C9010C-2H-2, 10.0 cm",,7.847,7.990,7.847,7.990,7.990,7.990,7.990,7.847,7.847,7.847,"C9010C-2H-2, 12.0 cm",,7.866,8.010,7.866,8.010,8.010,8.010,8.010,7.866,7.866,7.866,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-2H-2 W, 10.0--12.0 cm",CKY000000000000017950,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T16:36:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-2, 10.5 cm",,7.852,7.995,7.852,7.995,7.995,7.995,7.995,7.852,7.852,7.852,"C9010C-2H-2, 10.5 cm",,7.852,7.995,7.852,7.995,7.995,7.995,7.995,7.852,7.852,7.852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:22Z,2010-08-10T05:38:29Z,7.100,0.500,1209.3530,0.0,-1.00,99.99,35.00,0.00,1786.8010,1.4775,0.7381,99.9999,99.9999,99.9999,1.0260,2.7500,171.8369,no,1,8.00,loop,0.7201,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-2
"C9010C-2H-2, 14.5 cm",,7.888,8.035,7.888,8.035,8.035,8.035,8.035,7.888,7.888,7.888,"C9010C-2H-2, 14.5 cm",,7.888,8.035,7.888,8.035,8.035,8.035,8.035,7.888,7.888,7.888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:22Z,2010-08-10T05:38:29Z,7.100,0.500,1471.4570,0.0,-1.00,99.99,35.00,0.00,2194.0140,1.4910,0.7303,99.9999,99.9999,99.9999,1.0260,2.7500,160.9499,no,1,8.00,loop,0.9032,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-2
"C9010C-2H-2, 18.5 cm",,7.924,8.075,7.924,8.075,8.075,8.075,8.075,7.924,7.924,7.924,"C9010C-2H-2, 18.5 cm",,7.924,8.075,7.924,8.075,8.075,8.075,8.075,7.924,7.924,7.924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:22Z,2010-08-10T05:38:29Z,7.100,0.500,1268.6540,0.0,-1.00,99.99,35.00,0.00,1951.0600,1.5379,0.7031,99.9999,99.9999,99.9999,1.0260,2.7500,149.9729,no,1,8.00,loop,0.9481,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-2
"C9010C-2H-2, 20.0 cm",,7.938,8.090,7.938,8.090,8.090,8.090,8.090,7.938,7.938,7.938,"C9010C-2H-2, 22.0 cm",,7.956,8.110,7.956,8.110,8.110,8.110,8.110,7.956,7.956,7.956,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-2H-2 W, 20.0--22.0 cm",CKY000000000000014350,904HKMC,14.0,mochizuki904,,CKY,2009-11-14T13:52:17Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-2, 22.5 cm",,7.961,8.115,7.961,8.115,8.115,8.115,8.115,7.961,7.961,7.961,"C9010C-2H-2, 22.5 cm",,7.961,8.115,7.961,8.115,8.115,8.115,8.115,7.961,7.961,7.961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:22Z,2010-08-10T05:38:29Z,7.100,0.500,1193.8540,0.0,-1.00,99.99,35.00,0.00,1838.1370,1.5397,0.7020,99.9999,99.9999,99.9999,1.0260,2.7500,124.8673,no,1,8.00,loop,1.5315,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-2
"C9010C-2H-2, 26.0 cm",,7.992,8.150,7.992,8.150,8.150,8.150,8.150,7.992,7.992,7.992,"C9010C-2H-2, 31.0 cm",,8.038,8.200,8.038,8.200,8.200,8.200,8.200,8.038,8.038,8.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,medium sandy fine ash including scoria,118602:Volcanic fine ash:116202,mochizuki904,2009-11-09T04:53:46Z,C9010C-2H,kamikuri904,2009-11-14T07:04:12Z,"reference: C9010B-3H-7, 0.0--0.1 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-2, 26.5 cm",,7.997,8.155,7.997,8.155,8.155,8.155,8.155,7.997,7.997,7.997,"C9010C-2H-2, 26.5 cm",,7.997,8.155,7.997,8.155,8.155,8.155,8.155,7.997,7.997,7.997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:22Z,2010-08-10T05:38:29Z,7.100,0.500,883.9274,0.0,-1.00,99.99,35.00,0.00,1423.3000,1.6102,0.6611,99.9999,99.9999,99.9999,1.0260,2.7500,137.3948,no,1,8.00,loop,0.9118,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-2
"C9010C-2H-2, 30.5 cm",,8.033,8.195,8.033,8.195,8.195,8.195,8.195,8.033,8.033,8.033,"C9010C-2H-2, 30.5 cm",,8.033,8.195,8.033,8.195,8.195,8.195,8.195,8.033,8.033,8.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:22Z,2010-08-10T05:38:29Z,7.100,0.500,851.7620,0.0,-1.00,99.99,35.00,0.00,1440.6510,1.6914,0.6140,99.9999,99.9999,99.9999,1.0260,2.7500,150.6696,no,1,8.00,loop,0.8472,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-2
"C9010C-2H-2, 31.0 cm",,8.038,8.200,8.038,8.200,8.200,8.200,8.200,8.038,8.038,8.038,"C9010C-2H-2, 36.0 cm",,8.083,8.250,8.083,8.250,8.250,8.250,8.250,8.083,8.083,8.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ash layer (glanule size scoria),116902:Lapilli:115402,mochizuki904,2009-11-09T04:43:23Z,C9010C-2H,kamikuri904,2009-11-14T07:04:12Z,"reference: C9010B-3H-5, 0.78--0.9 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-2, 34.5 cm",,8.069,8.235,8.069,8.235,8.235,8.235,8.235,8.069,8.069,8.069,"C9010C-2H-2, 34.5 cm",,8.069,8.235,8.069,8.235,8.235,8.235,8.235,8.069,8.069,8.069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:22Z,2010-08-10T05:38:29Z,7.100,0.500,1127.2600,0.0,-1.00,99.99,35.00,0.00,1835.8490,1.6286,0.6505,99.9999,99.9999,99.9999,1.0260,2.7500,247.0165,no,1,8.00,loop,0.8947,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-2
"C9010C-2H-2, 36.0 cm",,8.083,8.250,8.083,8.250,8.250,8.250,8.250,8.083,8.083,8.083,"C9010C-2H-2, 43.0 cm",,8.146,8.320,8.146,8.320,8.320,8.320,8.320,8.146,8.146,8.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive black silty clay with coarse sand to granule size pumice,112101:Silty clay:111901,mochizuki904,2009-11-10T12:39:19Z,C9010C-2H,kamikuri904,2009-11-14T07:04:12Z,"reference: C9010B-16X-4, 0.575--0.649 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
