Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registerer,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registration time-stamp
"C9010A-1H-2, 21.5 cm",,1.625,1.625,1.625,1.625,1.625,1.625,1.625,1.625,1.625,1.625,"C9010A-1H-2, 22.0 cm",,1.630,1.630,1.630,1.630,1.630,1.630,1.630,1.630,1.630,1.630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coarse ash (fs),118002:Volcanic coarse ash:115902,nomaki904,2009-11-08T16:53:20Z,C9010A-1H,nomaki904,2009-11-08T16:53:20Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-2, 22.0 cm",,1.630,1.630,1.630,1.630,1.630,1.630,1.630,1.630,1.630,1.630,"C9010A-1H-2, 26.6 cm",,1.676,1.676,1.676,1.676,1.676,1.676,1.676,1.676,1.676,1.676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,silty clay with diatom,112101:Silty clay:111901,nomaki904,2009-11-08T16:36:17Z,C9010A-1H,nomaki904,2009-11-08T16:53:20Z,"reference: C9010A-1H-1, 0.0--0.41 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-2, 22.0 cm",,1.630,1.630,1.630,1.630,1.630,1.630,1.630,1.630,1.630,1.630,"C9010A-1H-2, 22.0 cm",,1.630,1.630,1.630,1.630,1.630,1.630,1.630,1.630,1.630,1.630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1464.0960,100.0,-1.00,99.99,35.00,0.00,2231.6720,1.5243,0.7110,99.9999,99.9999,99.9999,1.0260,2.7500,514.4558,no,1,8.00,loop,0.4266,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 26.0 cm",,1.670,1.670,1.670,1.670,1.670,1.670,1.670,1.670,1.670,1.670,"C9010A-1H-2, 26.0 cm",,1.670,1.670,1.670,1.670,1.670,1.670,1.670,1.670,1.670,1.670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1542.7370,100.0,-1.00,99.99,35.00,0.00,2989.4660,1.9378,0.4711,99.9999,99.9999,99.9999,1.0260,2.7500,687.7606,no,1,8.00,loop,0.4521,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 26.6 cm",,1.676,1.676,1.676,1.676,1.676,1.676,1.676,1.676,1.676,1.676,"C9010A-1H-2, 29.2 cm",,1.702,1.702,1.702,1.702,1.702,1.702,1.702,1.702,1.702,1.702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coarse ash (fs),118002:Volcanic coarse ash:115902,nomaki904,2009-11-08T16:53:20Z,C9010A-1H,nomaki904,2009-11-08T16:53:20Z,"reference: C9010A-1H-2, 0.215--0.22 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-2, 29.2 cm",,1.702,1.702,1.702,1.702,1.702,1.702,1.702,1.702,1.702,1.702,"C9010A-1H-CC, 36.5 cm",,4.210,4.210,4.210,4.210,4.210,4.210,4.210,4.210,4.210,4.210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,silty clay with diatom,112101:Silty clay:111901,nomaki904,2009-11-08T16:36:17Z,C9010A-1H,nomaki904,2009-11-08T16:53:20Z,"reference: C9010A-1H-1, 0.0--0.41 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-2, 30.0 cm",,1.710,1.710,1.710,1.710,1.710,1.710,1.710,1.710,1.710,1.710,"C9010A-1H-2, 30.0 cm",,1.710,1.710,1.710,1.710,1.710,1.710,1.710,1.710,1.710,1.710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1456.0280,100.0,-1.00,99.99,35.00,0.00,2014.5110,1.3836,0.7926,99.9999,99.9999,99.9999,1.0260,2.7500,200.5968,no,1,8.00,loop,0.4071,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 34.0 cm",,1.750,1.750,1.750,1.750,1.750,1.750,1.750,1.750,1.750,1.750,"C9010A-1H-2, 34.0 cm",,1.750,1.750,1.750,1.750,1.750,1.750,1.750,1.750,1.750,1.750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1459.2440,100.0,-1.00,99.99,35.00,0.00,2000.0540,1.3706,0.8001,99.9999,99.9999,99.9999,1.0260,2.7500,158.2941,no,1,8.00,loop,0.4175,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,10.167,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-2, 38.0 cm",,1.790,1.790,1.790,1.790,1.790,1.790,1.790,1.790,1.790,1.790,"C9010A-1H-2, 38.0 cm",,1.790,1.790,1.790,1.790,1.790,1.790,1.790,1.790,1.790,1.790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1460.8580,100.0,-1.00,99.99,35.00,0.00,2039.3390,1.3960,0.7854,99.9999,99.9999,99.9999,1.0260,2.7500,193.0915,no,1,8.00,loop,0.4284,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 42.0 cm",,1.830,1.830,1.830,1.830,1.830,1.830,1.830,1.830,1.830,1.830,"C9010A-1H-2, 42.0 cm",,1.830,1.830,1.830,1.830,1.830,1.830,1.830,1.830,1.830,1.830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1463.6520,100.0,-1.00,99.99,35.00,0.00,2148.3830,1.4678,0.7437,99.9999,99.9999,99.9999,1.0260,2.7500,268.3737,no,1,8.00,loop,0.4341,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 46.0 cm",,1.870,1.870,1.870,1.870,1.870,1.870,1.870,1.870,1.870,1.870,"C9010A-1H-2, 46.0 cm",,1.870,1.870,1.870,1.870,1.870,1.870,1.870,1.870,1.870,1.870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1458.3610,100.0,-1.00,99.99,35.00,0.00,2174.7830,1.4913,0.7301,99.9999,99.9999,99.9999,1.0260,2.7500,278.8551,no,1,8.00,loop,0.4501,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 50.0 cm",,1.910,1.910,1.910,1.910,1.910,1.910,1.910,1.910,1.910,1.910,"C9010A-1H-2, 50.0 cm",,1.910,1.910,1.910,1.910,1.910,1.910,1.910,1.910,1.910,1.910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1455.3530,100.0,-1.00,99.99,35.00,0.00,2151.3180,1.4782,0.7377,99.9999,99.9999,99.9999,1.0260,2.7500,243.7035,no,1,8.00,loop,0.4585,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,7.9,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-2, 54.0 cm",,1.950,1.950,1.950,1.950,1.950,1.950,1.950,1.950,1.950,1.950,"C9010A-1H-2, 54.0 cm",,1.950,1.950,1.950,1.950,1.950,1.950,1.950,1.950,1.950,1.950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1458.7240,100.0,-1.00,99.99,35.00,0.00,2177.5630,1.4928,0.7292,99.9999,99.9999,99.9999,1.0260,2.7500,264.1488,no,1,8.00,loop,0.4563,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 58.0 cm",,1.990,1.990,1.990,1.990,1.990,1.990,1.990,1.990,1.990,1.990,"C9010A-1H-2, 58.0 cm",,1.990,1.990,1.990,1.990,1.990,1.990,1.990,1.990,1.990,1.990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1455.5380,100.0,-1.00,99.99,35.00,0.00,2199.5280,1.5111,0.7186,99.9999,99.9999,99.9999,1.0260,2.7500,274.1102,no,1,8.00,loop,0.4585,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 62.0 cm",,2.030,2.030,2.030,2.030,2.030,2.030,2.030,2.030,2.030,2.030,"C9010A-1H-2, 62.0 cm",,2.030,2.030,2.030,2.030,2.030,2.030,2.030,2.030,2.030,2.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1458.5660,100.0,-1.00,99.99,35.00,0.00,2264.7740,1.5527,0.6945,99.9999,99.9999,99.9999,1.0260,2.7500,228.4065,no,1,8.00,loop,0.4563,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 66.0 cm",,2.070,2.070,2.070,2.070,2.070,2.070,2.070,2.070,2.070,2.070,"C9010A-1H-2, 66.0 cm",,2.070,2.070,2.070,2.070,2.070,2.070,2.070,2.070,2.070,2.070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1453.6950,100.0,-1.00,99.99,35.00,0.00,2091.1380,1.4385,0.7607,99.9999,99.9999,99.9999,1.0260,2.7500,174.1247,no,1,8.00,loop,0.4480,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,9.134,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-2, 70.0 cm",,2.110,2.110,2.110,2.110,2.110,2.110,2.110,2.110,2.110,2.110,"C9010A-1H-2, 70.0 cm",,2.110,2.110,2.110,2.110,2.110,2.110,2.110,2.110,2.110,2.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1458.5660,100.0,-1.00,99.99,35.00,0.00,2127.4980,1.4586,0.7491,99.9999,99.9999,99.9999,1.0260,2.7500,186.1090,no,1,8.00,loop,0.4563,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 74.0 cm",,2.150,2.150,2.150,2.150,2.150,2.150,2.150,2.150,2.150,2.150,"C9010A-1H-2, 74.0 cm",,2.150,2.150,2.150,2.150,2.150,2.150,2.150,2.150,2.150,2.150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1454.1410,100.0,-1.00,99.99,35.00,0.00,2093.8500,1.4399,0.7599,99.9999,99.9999,99.9999,1.0260,2.7500,169.0437,no,1,8.00,loop,0.4650,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 78.0 cm",,2.190,2.190,2.190,2.190,2.190,2.190,2.190,2.190,2.190,2.190,"C9010A-1H-2, 78.0 cm",,2.190,2.190,2.190,2.190,2.190,2.190,2.190,2.190,2.190,2.190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1452.6880,100.0,-1.00,99.99,35.00,0.00,2103.8880,1.4483,0.7551,99.9999,99.9999,99.9999,1.0260,2.7500,186.0079,no,1,8.00,loop,0.4672,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 82.0 cm",,2.230,2.230,2.230,2.230,2.230,2.230,2.230,2.230,2.230,2.230,"C9010A-1H-2, 82.0 cm",,2.230,2.230,2.230,2.230,2.230,2.230,2.230,2.230,2.230,2.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1454.7480,100.0,-1.00,99.99,35.00,0.00,2083.8540,1.4325,0.7642,99.9999,99.9999,99.9999,1.0260,2.7500,196.3669,no,1,8.00,loop,0.4650,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,8.3,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-2, 86.0 cm",,2.270,2.270,2.270,2.270,2.270,2.270,2.270,2.270,2.270,2.270,"C9010A-1H-2, 86.0 cm",,2.270,2.270,2.270,2.270,2.270,2.270,2.270,2.270,2.270,2.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1453.7980,100.0,-1.00,99.99,35.00,0.00,2068.5140,1.4228,0.7698,99.9999,99.9999,99.9999,1.0260,2.7500,191.2099,no,1,8.00,loop,0.4650,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 90.0 cm",,2.310,2.310,2.310,2.310,2.310,2.310,2.310,2.310,2.310,2.310,"C9010A-1H-2, 90.0 cm",,2.310,2.310,2.310,2.310,2.310,2.310,2.310,2.310,2.310,2.310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1454.0200,100.0,-1.00,99.99,35.00,0.00,2076.1440,1.4279,0.7669,99.9999,99.9999,99.9999,1.0260,2.7500,200.9288,no,1,8.00,loop,0.4585,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 94.0 cm",,2.350,2.350,2.350,2.350,2.350,2.350,2.350,2.350,2.350,2.350,"C9010A-1H-2, 94.0 cm",,2.350,2.350,2.350,2.350,2.350,2.350,2.350,2.350,2.350,2.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1449.1920,100.0,-1.00,99.99,35.00,0.00,2049.3790,1.4142,0.7749,99.9999,99.9999,99.9999,1.0260,2.7500,245.0351,no,1,8.00,loop,0.4521,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 98.0 cm",,2.390,2.390,2.390,2.390,2.390,2.390,2.390,2.390,2.390,2.390,"C9010A-1H-2, 98.0 cm",,2.390,2.390,2.390,2.390,2.390,2.390,2.390,2.390,2.390,2.390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1447.5900,100.0,-1.00,99.99,35.00,0.00,2098.1920,1.4494,0.7544,99.9999,99.9999,99.9999,1.0260,2.7500,340.9489,no,1,8.00,loop,0.4521,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,8.7,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-2, 102.0 cm",,2.430,2.430,2.430,2.430,2.430,2.430,2.430,2.430,2.430,2.430,"C9010A-1H-2, 102.0 cm",,2.430,2.430,2.430,2.430,2.430,2.430,2.430,2.430,2.430,2.430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1451.6840,100.0,-1.00,99.99,35.00,0.00,2164.4660,1.4910,0.7303,99.9999,99.9999,99.9999,1.0260,2.7500,374.6067,no,1,8.00,loop,0.4439,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 106.0 cm",,2.470,2.470,2.470,2.470,2.470,2.470,2.470,2.470,2.470,2.470,"C9010A-1H-2, 106.0 cm",,2.470,2.470,2.470,2.470,2.470,2.470,2.470,2.470,2.470,2.470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1448.4810,100.0,-1.00,99.99,35.00,0.00,2134.8760,1.4739,0.7402,99.9999,99.9999,99.9999,1.0260,2.7500,364.4416,no,1,8.00,loop,0.4501,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 110.0 cm",,2.510,2.510,2.510,2.510,2.510,2.510,2.510,2.510,2.510,2.510,"C9010A-1H-2, 110.0 cm",,2.510,2.510,2.510,2.510,2.510,2.510,2.510,2.510,2.510,2.510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1450.5160,100.0,-1.00,99.99,35.00,0.00,2116.0660,1.4588,0.7489,99.9999,99.9999,99.9999,1.0260,2.7500,298.3387,no,1,8.00,loop,0.4460,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 114.0 cm",,2.550,2.550,2.550,2.550,2.550,2.550,2.550,2.550,2.550,2.550,"C9010A-1H-2, 114.0 cm",,2.550,2.550,2.550,2.550,2.550,2.550,2.550,2.550,2.550,2.550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1457.9130,100.0,-1.00,99.99,35.00,0.00,2111.0360,1.4480,0.7552,99.9999,99.9999,99.9999,1.0260,2.7500,241.6446,no,1,8.00,loop,0.4542,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,8.867,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-2, 118.0 cm",,2.590,2.590,2.590,2.590,2.590,2.590,2.590,2.590,2.590,2.590,"C9010A-1H-2, 118.0 cm",,2.590,2.590,2.590,2.590,2.590,2.590,2.590,2.590,2.590,2.590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1464.3480,100.0,-1.00,99.99,35.00,0.00,2121.3210,1.4486,0.7548,99.9999,99.9999,99.9999,1.0260,2.7500,260.8579,no,1,8.00,loop,0.4834,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 122.0 cm",,2.630,2.630,2.630,2.630,2.630,2.630,2.630,2.630,2.630,2.630,"C9010A-1H-2, 122.0 cm",,2.630,2.630,2.630,2.630,2.630,2.630,2.630,2.630,2.630,2.630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1473.1770,100.0,-1.00,99.99,35.00,0.00,2187.6710,1.4850,0.7338,99.9999,99.9999,99.9999,1.0260,2.7500,279.9609,no,1,8.00,loop,0.4882,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 126.0 cm",,2.670,2.670,2.670,2.670,2.670,2.670,2.670,2.670,2.670,2.670,"C9010A-1H-2, 126.0 cm",,2.670,2.670,2.670,2.670,2.670,2.670,2.670,2.670,2.670,2.670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1467.1860,100.0,-1.00,99.99,35.00,0.00,2071.6400,1.4120,0.7761,99.9999,99.9999,99.9999,1.0260,2.7500,214.8951,no,1,8.00,loop,0.5250,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,,,
"C9010A-1H-2, 130.0 cm",,2.710,2.710,2.710,2.710,2.710,2.710,2.710,2.710,2.710,2.710,"C9010A-1H-2, 130.0 cm",,2.710,2.710,2.710,2.710,2.710,2.710,2.710,2.710,2.710,2.710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:43Z,2010-08-10T05:46:31Z,7.100,0.500,1454.8960,0.0,-1.00,99.99,35.00,0.00,2084.7970,1.4330,0.7639,99.9999,99.9999,99.9999,1.0260,2.7500,138.9506,no,1,8.00,loop,1.7626,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-2,,,,,,,,,,,,2.267,fujikit,2009-11-08T12:32:15Z
