Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Logical subsection of section,Logical subsection
"C9001C-23H-3, 83.0 cm",,206.678,207.060,206.678,207.060,206.290,207.060,206.290,206.260,206.678,206.260,"C9001C-23H-3, 86.0 cm",,206.705,207.090,206.705,207.090,206.290,207.090,206.290,206.260,206.705,206.260,,,,,,,C9001C-23H-3,V---Voids
"C9001C-23H-3, 103.0 cm",,206.857,207.260,206.857,207.260,206.460,207.260,206.460,206.428,206.857,206.428,"C9001C-23H-3, 104.0 cm",,206.866,207.270,206.866,207.270,206.460,207.270,206.460,206.428,206.866,206.428,,,,,,,C9001C-23H-3,V---Voids
"C9001C-23H-3, 108.0 cm",,206.902,207.310,206.902,207.310,206.500,207.310,206.500,206.468,206.902,206.468,"C9001C-23H-3, 109.0 cm",,206.911,207.320,206.911,207.320,206.500,207.320,206.500,206.468,206.911,206.468,,,,,,,C9001C-23H-3,V---Voids
"C9001C-23H-4, 0.0 cm",,207.197,207.640,207.197,207.640,206.820,207.640,206.820,206.785,207.197,206.785,"C9001C-23H-4, 141.0 cm",,208.460,209.050,208.460,209.050,208.180,209.050,208.180,208.130,208.460,208.130,C9001C-23H-4,000000000000028500,1.410,KCC,KCC,,,
"C9001C-23H-4, 26.0 cm",,207.430,207.900,207.430,207.900,207.080,207.900,207.080,207.042,207.430,207.042,"C9001C-23H-4, 27.0 cm",,207.439,207.910,207.439,207.910,207.080,207.910,207.080,207.042,207.439,207.042,,,,,,,C9001C-23H-4,V---Voids
"C9001C-23H-4, 38.0 cm",,207.538,208.020,207.538,208.020,207.190,208.020,207.190,207.151,207.538,207.151,"C9001C-23H-4, 39.0 cm",,207.547,208.030,207.547,208.030,207.190,208.030,207.190,207.151,207.547,207.151,,,,,,,C9001C-23H-4,V---Voids
"C9001C-23H-4, 46.0 cm",,207.609,208.100,207.609,208.100,207.260,208.100,207.260,207.220,207.609,207.220,"C9001C-23H-4, 47.0 cm",,207.618,208.110,207.618,208.110,207.260,208.110,207.260,207.220,207.618,207.220,,,,,,,C9001C-23H-4,V---Voids
"C9001C-23H-4, 68.0 cm",,207.806,208.320,207.806,208.320,207.470,208.320,207.470,207.428,207.806,207.428,"C9001C-23H-4, 69.0 cm",,207.815,208.330,207.815,208.330,207.470,208.330,207.470,207.428,207.815,207.428,,,,,,,C9001C-23H-4,V---Voids
"C9001C-23H-4, 71.0 cm",,207.833,208.350,207.833,208.350,207.490,208.350,207.490,207.447,207.833,207.447,"C9001C-23H-4, 72.0 cm",,207.842,208.360,207.842,208.360,207.490,208.360,207.490,207.447,207.842,207.447,,,,,,,C9001C-23H-4,V---Voids
"C9001C-23H-5, 0.0 cm",,208.460,209.050,208.460,209.050,208.180,209.050,208.180,208.130,208.460,208.130,"C9001C-23H-5, 141.0 cm",,209.723,210.460,209.723,210.460,209.550,210.460,209.550,209.486,209.723,209.486,C9001C-23H-5,000000000000028600,1.410,KCC,KCC,,,
"C9001C-23H-5, 49.0 cm",,208.899,209.540,208.899,209.540,208.670,209.540,208.670,208.615,208.899,208.615,"C9001C-23H-5, 51.0 cm",,208.917,209.560,208.917,209.560,208.670,209.560,208.670,208.615,208.917,208.615,,,,,,,C9001C-23H-5,V---Voids
"C9001C-23H-5, 63.0 cm",,209.024,209.680,209.024,209.680,208.790,209.680,208.790,208.734,209.024,208.734,"C9001C-23H-5, 64.0 cm",,209.033,209.690,209.033,209.690,208.790,209.690,208.790,208.734,209.033,208.734,,,,,,,C9001C-23H-5,V---Voids
"C9001C-23H-5, 76.0 cm",,209.140,209.810,209.140,209.810,208.910,209.810,208.910,208.853,209.140,208.853,"C9001C-23H-5, 77.0 cm",,209.149,209.820,209.149,209.820,208.910,209.820,208.910,208.853,209.149,208.853,,,,,,,C9001C-23H-5,V---Voids
"C9001C-23H-6, 0.0 cm",,209.723,210.460,209.723,210.460,209.550,210.460,209.550,209.486,209.723,209.486,"C9001C-23H-6, 140.0 cm",,210.976,211.860,210.976,211.860,210.920,211.860,210.920,210.842,210.976,210.842,C9001C-23H-6,000000000000028700,1.400,KCC,KCC,,,
"C9001C-23H-6, 70.0 cm",,210.349,211.160,210.349,211.160,210.250,211.160,210.250,210.179,210.349,210.179,"C9001C-23H-6, 71.0 cm",,210.358,211.170,210.358,211.170,210.250,211.170,210.250,210.179,210.358,210.179,,,,,,,C9001C-23H-6,V---Voids
"C9001C-23H-6, 92.0 cm",,210.546,211.380,210.546,211.380,210.460,211.380,210.460,210.387,210.546,210.387,"C9001C-23H-6, 94.0 cm",,210.564,211.400,210.564,211.400,210.460,211.400,210.460,210.387,210.564,210.387,,,,,,,C9001C-23H-6,V---Voids
"C9001C-23H-7, 0.0 cm",,210.976,211.860,210.976,211.860,210.920,211.860,210.920,210.842,210.976,210.842,"C9001C-23H-7, 155.0 cm",,212.364,213.410,212.364,213.410,212.400,213.410,212.400,212.306,212.364,212.306,C9001C-23H-7,000000000000028800,1.550,KCC,KCC,,,
"C9001C-23H-7, 46.0 cm",,211.388,212.320,211.388,212.320,211.380,212.320,211.380,211.297,211.388,211.297,"C9001C-23H-7, 47.0 cm",,211.397,212.330,211.397,212.330,211.380,212.330,211.380,211.297,211.397,211.297,,,,,,,C9001C-23H-7,V---Voids
"C9001C-23H-7, 63.0 cm",,211.540,212.490,211.540,212.490,211.540,212.490,211.540,211.455,211.540,211.455,"C9001C-23H-7, 65.0 cm",,211.558,212.510,211.558,212.510,211.540,212.510,211.540,211.455,211.558,211.455,,,,,,,C9001C-23H-7,V---Voids
"C9001C-23H-7, 72.0 cm",,211.621,212.580,211.621,212.580,211.610,212.580,211.610,211.525,211.621,211.525,"C9001C-23H-7, 76.0 cm",,211.656,212.620,211.656,212.620,211.610,212.620,211.610,211.525,211.656,211.525,,,,,,,C9001C-23H-7,V---Voids
"C9001C-23H-CC, 0.0 cm",,212.364,213.410,212.364,213.410,212.400,213.410,212.400,212.306,212.364,212.306,"C9001C-23H-CC, 61.0 cm",,212.910,214.020,212.910,214.020,213.010,214.020,213.010,212.910,212.910,212.910,C9001C-23H-CC,000000000000028900,0.610,KCC,KCC,,,
"C9001C-24H-1, 0.0 cm",,212.910,212.910,212.910,212.910,212.910,212.910,212.910,212.910,212.910,212.910,"C9001C-24H-1, 146.0 cm",,214.225,214.370,214.225,214.370,214.080,214.370,214.080,214.080,214.225,214.080,C9001C-24H-1,000000000000029000,1.460,KCC,KCC,,,
"C9001C-24H-1, 34.0 cm",,213.216,213.250,213.216,213.250,213.250,213.250,213.250,213.250,213.216,213.250,"C9001C-24H-1, 36.0 cm",,213.234,213.270,213.234,213.270,213.250,213.270,213.250,213.250,213.234,213.250,,,,,,,C9001C-24H-1,V---Voids
"C9001C-24H-1, 49.0 cm",,213.351,213.400,213.351,213.400,213.380,213.400,213.380,213.380,213.351,213.380,"C9001C-24H-1, 50.0 cm",,213.360,213.410,213.360,213.410,213.380,213.410,213.380,213.380,213.360,213.380,,,,,,,C9001C-24H-1,V---Voids
"C9001C-24H-1, 67.0 cm",,213.513,213.580,213.513,213.580,213.550,213.580,213.550,213.550,213.513,213.550,"C9001C-24H-1, 73.0 cm",,213.567,213.640,213.567,213.640,213.550,213.640,213.550,213.550,213.567,213.550,,,,,,,C9001C-24H-1,V---Voids
"C9001C-24H-1, 77.0 cm",,213.603,213.680,213.603,213.680,213.590,213.680,213.590,213.590,213.603,213.590,"C9001C-24H-1, 97.0 cm",,213.783,213.880,213.783,213.880,213.590,213.880,213.590,213.590,213.783,213.590,,,,,,,C9001C-24H-1,V---Voids
"C9001C-24H-2, 0.0 cm",,214.225,214.370,214.225,214.370,214.080,214.370,214.080,214.080,214.225,214.080,"C9001C-24H-2, 142.0 cm",,215.503,215.790,215.503,215.790,215.270,215.790,215.270,215.270,215.503,215.270,C9001C-24H-2,000000000000029100,1.420,KCC,KCC,,,
"C9001C-24H-2, 18.0 cm",,214.387,214.550,214.387,214.550,214.260,214.550,214.260,214.260,214.387,214.260,"C9001C-24H-2, 26.0 cm",,214.459,214.630,214.459,214.630,214.260,214.630,214.260,214.260,214.459,214.260,,,,,,,C9001C-24H-2,V---Voids
"C9001C-24H-2, 32.0 cm",,214.513,214.690,214.513,214.690,214.320,214.690,214.320,214.320,214.513,214.320,"C9001C-24H-2, 33.0 cm",,214.522,214.700,214.522,214.700,214.320,214.700,214.320,214.320,214.522,214.320,,,,,,,C9001C-24H-2,V---Voids
"C9001C-24H-2, 60.0 cm",,214.765,214.970,214.765,214.970,214.590,214.970,214.590,214.590,214.765,214.590,"C9001C-24H-2, 71.0 cm",,214.864,215.080,214.864,215.080,214.590,215.080,214.590,214.590,214.864,214.590,,,,,,,C9001C-24H-2,V---Voids
"C9001C-24H-2, 89.0 cm",,215.026,215.260,215.026,215.260,214.770,215.260,214.770,214.770,215.026,214.770,"C9001C-24H-2, 92.0 cm",,215.053,215.290,215.053,215.290,214.770,215.290,214.770,214.770,215.053,214.770,,,,,,,C9001C-24H-2,V---Voids
"C9001C-24H-3, 0.0 cm",,215.503,215.790,215.503,215.790,215.270,215.790,215.270,215.270,215.503,215.270,"C9001C-24H-3, 140.0 cm",,216.764,217.190,216.764,217.190,216.540,217.190,216.540,216.540,216.764,216.540,C9001C-24H-3,000000000000029200,1.400,KCC,KCC,,,
"C9001C-24H-3, 60.0 cm",,216.044,216.390,216.044,216.390,215.870,216.390,215.870,215.870,216.044,215.870,"C9001C-24H-3, 73.0 cm",,216.161,216.520,216.161,216.520,215.870,216.520,215.870,215.870,216.161,215.870,,,,,,,C9001C-24H-3,V---Voids
"C9001C-24H-4, 0.0 cm",,216.764,217.190,216.764,217.190,216.540,217.190,216.540,216.540,216.764,216.540,"C9001C-24H-4, 140.0 cm",,218.025,218.590,218.025,218.590,217.940,218.590,217.940,217.940,218.025,217.940,C9001C-24H-4,000000000000029300,1.400,KCC,KCC,,,
"C9001C-24H-5, 0.0 cm",,218.025,218.590,218.025,218.590,217.940,218.590,217.940,217.940,218.025,217.940,"C9001C-24H-5, 142.0 cm",,219.303,220.010,219.303,220.010,219.210,220.010,219.210,219.210,219.303,219.210,C9001C-24H-5,000000000000029400,1.420,KCC,KCC,,,
"C9001C-24H-5, 48.0 cm",,218.457,219.070,218.457,219.070,218.420,219.070,218.420,218.420,218.457,218.420,"C9001C-24H-5, 49.0 cm",,218.466,219.080,218.466,219.080,218.420,219.080,218.420,218.420,218.466,218.420,,,,,,,C9001C-24H-5,V---Voids
"C9001C-24H-5, 54.0 cm",,218.511,219.130,218.511,219.130,218.470,219.130,218.470,218.470,218.511,218.470,"C9001C-24H-5, 56.0 cm",,218.529,219.150,218.529,219.150,218.470,219.150,218.470,218.470,218.529,218.470,,,,,,,C9001C-24H-5,V---Voids
"C9001C-24H-5, 67.0 cm",,218.628,219.260,218.628,219.260,218.580,219.260,218.580,218.580,218.628,218.580,"C9001C-24H-5, 73.0 cm",,218.682,219.320,218.682,219.320,218.580,219.320,218.580,218.580,218.682,218.580,,,,,,,C9001C-24H-5,V---Voids
"C9001C-24H-5, 86.0 cm",,218.799,219.450,218.799,219.450,218.710,219.450,218.710,218.710,218.799,218.710,"C9001C-24H-5, 88.0 cm",,218.817,219.470,218.817,219.470,218.710,219.470,218.710,218.710,218.817,218.710,,,,,,,C9001C-24H-5,V---Voids
"C9001C-24H-5, 100.0 cm",,218.925,219.590,218.925,219.590,218.830,219.590,218.830,218.830,218.925,218.830,"C9001C-24H-5, 104.0 cm",,218.961,219.630,218.961,219.630,218.830,219.630,218.830,218.830,218.961,218.830,,,,,,,C9001C-24H-5,V---Voids
"C9001C-24H-6, 0.0 cm",,219.303,220.010,219.303,220.010,219.210,220.010,219.210,219.210,219.303,219.210,"C9001C-24H-6, 140.0 cm",,220.564,221.410,220.564,221.410,220.530,221.410,220.530,220.530,220.564,220.530,C9001C-24H-6,000000000000029500,1.400,KCC,KCC,,,
"C9001C-24H-6, 28.0 cm",,219.555,220.290,219.555,220.290,219.490,220.290,219.490,219.490,219.555,219.490,"C9001C-24H-6, 31.0 cm",,219.583,220.320,219.583,220.320,219.490,220.320,219.490,219.490,219.583,219.490,,,,,,,C9001C-24H-6,V---Voids
"C9001C-24H-6, 36.0 cm",,219.628,220.370,219.628,220.370,219.540,220.370,219.540,219.540,219.628,219.540,"C9001C-24H-6, 37.0 cm",,219.637,220.380,219.637,220.380,219.540,220.380,219.540,219.540,219.637,219.540,,,,,,,C9001C-24H-6,V---Voids
"C9001C-24H-6, 88.0 cm",,220.096,220.890,220.096,220.890,220.050,220.890,220.050,220.050,220.096,220.050,"C9001C-24H-6, 90.0 cm",,220.114,220.910,220.114,220.910,220.050,220.910,220.050,220.050,220.114,220.050,,,,,,,C9001C-24H-6,V---Voids
"C9001C-24H-6, 104.0 cm",,220.240,221.050,220.240,221.050,220.190,221.050,220.190,220.190,220.240,220.190,"C9001C-24H-6, 106.0 cm",,220.258,221.070,220.258,221.070,220.190,221.070,220.190,220.190,220.258,220.190,,,,,,,C9001C-24H-6,V---Voids
"C9001C-24H-7, 0.0 cm",,220.564,221.410,220.564,221.410,220.530,221.410,220.530,220.530,220.564,220.530,"C9001C-24H-7, 150.0 cm",,221.915,222.910,221.915,222.910,221.840,222.910,221.840,221.840,221.915,221.840,C9001C-24H-7,000000000000029600,1.500,KCC,KCC,"2006-08-29T12:02:41Z 2006-08-29T21:01:13Z--2006-08-29T21:01:13Z Nishimura, M. Other curated length changed before MSCL-W measurement",,
"C9001C-24H-7, 19.0 cm",,220.735,221.600,220.735,221.600,220.720,221.600,220.720,220.720,220.735,220.720,"C9001C-24H-7, 22.0 cm",,220.762,221.630,220.762,221.630,220.720,221.630,220.720,220.720,220.762,220.720,,,,,,,C9001C-24H-7,V---Voids
"C9001C-24H-7, 39.0 cm",,220.915,221.800,220.915,221.800,220.890,221.800,220.890,220.890,220.915,220.890,"C9001C-24H-7, 41.0 cm",,220.933,221.820,220.933,221.820,220.890,221.820,220.890,220.890,220.933,220.890,,,,,,,C9001C-24H-7,V---Voids
"C9001C-24H-7, 80.0 cm",,221.284,222.210,221.284,222.210,221.280,222.210,221.280,221.280,221.284,221.280,"C9001C-24H-7, 81.0 cm",,221.293,222.220,221.293,222.220,221.280,222.220,221.280,221.280,221.293,221.280,,,,,,,C9001C-24H-7,V---Voids
"C9001C-24H-7, 85.0 cm",,221.329,222.260,221.329,222.260,221.320,222.260,221.320,221.320,221.329,221.320,"C9001C-24H-7, 93.0 cm",,221.402,222.340,221.402,222.340,221.320,222.340,221.320,221.320,221.402,221.320,,,,,,,C9001C-24H-7,V---Voids
"C9001C-24H-7, 98.0 cm",,221.447,222.390,221.447,222.390,221.370,222.390,221.370,221.370,221.447,221.370,"C9001C-24H-7, 101.0 cm",,221.473,222.420,221.473,222.420,221.370,222.420,221.370,221.370,221.473,221.370,,,,,,,C9001C-24H-7,V---Voids
"C9001C-24H-7, 133.0 cm",,221.762,222.740,221.762,222.740,221.690,222.740,221.690,221.690,221.762,221.690,"C9001C-24H-7, 135.0 cm",,221.780,222.760,221.780,222.760,221.690,222.760,221.690,221.690,221.780,221.690,,,,,,,C9001C-24H-7,V---Voids
"C9001C-24H-CC, 0.0 cm",,221.915,222.910,221.915,222.910,221.840,222.910,221.840,221.840,221.915,221.840,"C9001C-24H-CC, 55.0 cm",,222.410,223.460,222.410,223.460,222.390,223.460,222.390,222.390,222.410,222.390,C9001C-24H-CC,000000000000029700,0.550,KCC,KCC,,,
"C9001C-25H-1, 0.0 cm",,222.410,222.410,222.410,222.410,222.410,222.410,222.410,222.410,222.410,222.410,"C9001C-25H-1, 51.0 cm",,222.853,222.920,222.853,222.920,222.920,222.920,222.920,222.888,222.853,222.888,C9001C-25H-1,000000000000029800,0.510,KCC,KCC,"2006-08-21T18:33:58Z 2006-08-22T03:28:47Z--2006-08-22T03:28:47Z Lallan Gupta Other Sediments spilled from top of liner, and were recovered and put in a small piece of liner.",,
"C9001C-25H-2, 0.0 cm",,222.853,222.920,222.853,222.920,222.920,222.920,222.920,222.888,222.853,222.888,"C9001C-25H-2, 141.0 cm",,224.079,224.330,224.079,224.330,224.180,224.330,224.180,224.068,224.079,224.068,C9001C-25H-2,000000000000029900,1.410,KCC,KCC,,,
"C9001C-25H-2, 20.0 cm",,223.027,223.120,223.027,223.120,223.120,223.120,223.120,223.075,223.027,223.075,"C9001C-25H-2, 26.0 cm",,223.079,223.180,223.079,223.180,223.120,223.180,223.120,223.075,223.079,223.075,,,,,,,C9001C-25H-2,V---Voids
"C9001C-25H-2, 52.0 cm",,223.305,223.440,223.305,223.440,223.380,223.440,223.380,223.319,223.305,223.319,"C9001C-25H-2, 57.0 cm",,223.349,223.490,223.349,223.490,223.380,223.490,223.380,223.319,223.349,223.319,,,,,,,C9001C-25H-2,V---Voids
"C9001C-25H-2, 75.0 cm",,223.505,223.670,223.505,223.670,223.560,223.670,223.560,223.487,223.505,223.487,"C9001C-25H-2, 79.0 cm",,223.540,223.710,223.540,223.710,223.560,223.710,223.560,223.487,223.540,223.487,,,,,,,C9001C-25H-2,V---Voids
"C9001C-25H-3, 0.0 cm",,224.079,224.330,224.079,224.330,224.180,224.330,224.180,224.068,224.079,224.068,"C9001C-25H-3, 140.0 cm",,225.296,225.730,225.296,225.730,225.290,225.730,225.290,225.108,225.296,225.108,C9001C-25H-3,000000000000030000,1.400,KCC,KCC,,,
"C9001C-25H-3, 0.0 cm",,224.079,224.330,224.079,224.330,224.180,224.330,224.180,224.068,224.079,224.068,"C9001C-25H-3, 10.0 cm",,224.166,224.430,224.166,224.430,224.180,224.430,224.180,224.068,224.166,224.068,,,,,,,C9001C-25H-3,V---Voids
"C9001C-25H-3, 24.0 cm",,224.287,224.570,224.287,224.570,224.320,224.570,224.320,224.199,224.287,224.199,"C9001C-25H-3, 30.0 cm",,224.340,224.630,224.340,224.630,224.320,224.630,224.320,224.199,224.340,224.199,,,,,,,C9001C-25H-3,V---Voids
"C9001C-25H-3, 34.0 cm",,224.374,224.670,224.374,224.670,224.360,224.670,224.360,224.237,224.374,224.237,"C9001C-25H-3, 41.0 cm",,224.435,224.740,224.435,224.740,224.360,224.740,224.360,224.237,224.435,224.237,,,,,,,C9001C-25H-3,V---Voids
"C9001C-25H-3, 61.0 cm",,224.609,224.940,224.609,224.940,224.560,224.940,224.560,224.424,224.609,224.424,"C9001C-25H-3, 63.0 cm",,224.626,224.960,224.626,224.960,224.560,224.960,224.560,224.424,224.626,224.424,,,,,,,C9001C-25H-3,V---Voids
"C9001C-25H-3, 86.0 cm",,224.826,225.190,224.826,225.190,224.790,225.190,224.790,224.640,224.826,224.640,"C9001C-25H-3, 90.0 cm",,224.861,225.230,224.861,225.230,224.790,225.230,224.790,224.640,224.861,224.640,,,,,,,C9001C-25H-3,V---Voids
"C9001C-25H-4, 0.0 cm",,225.296,225.730,225.296,225.730,225.290,225.730,225.290,225.108,225.296,225.108,"C9001C-25H-4, 141.0 cm",,226.521,227.140,226.521,227.140,226.600,227.140,226.600,226.336,226.521,226.336,C9001C-25H-4,000000000000030100,1.410,KCC,KCC,,,
"C9001C-25H-4, 16.0 cm",,225.435,225.890,225.435,225.890,225.450,225.890,225.450,225.258,225.435,225.258,"C9001C-25H-4, 19.0 cm",,225.461,225.920,225.461,225.920,225.450,225.920,225.450,225.258,225.461,225.258,,,,,,,C9001C-25H-4,V---Voids
"C9001C-25H-4, 29.0 cm",,225.548,226.020,225.548,226.020,225.550,226.020,225.550,225.352,225.548,225.352,"C9001C-25H-4, 31.0 cm",,225.565,226.040,225.565,226.040,225.550,226.040,225.550,225.352,225.565,225.352,,,,,,,C9001C-25H-4,V---Voids
"C9001C-25H-4, 91.0 cm",,226.087,226.640,226.087,226.640,226.150,226.640,226.150,225.914,226.087,225.914,"C9001C-25H-4, 93.0 cm",,226.104,226.660,226.104,226.660,226.150,226.660,226.150,225.914,226.104,225.914,,,,,,,C9001C-25H-4,V---Voids
"C9001C-25H-4, 107.0 cm",,226.226,226.800,226.226,226.800,226.290,226.800,226.290,226.045,226.226,226.045,"C9001C-25H-4, 110.0 cm",,226.252,226.830,226.252,226.830,226.290,226.830,226.290,226.045,226.252,226.045,,,,,,,C9001C-25H-4,V---Voids
"C9001C-25H-5, 0.0 cm",,226.521,227.140,226.521,227.140,226.600,227.140,226.600,226.336,226.521,226.336,"C9001C-25H-5, 142.0 cm",,227.755,228.560,227.755,228.560,227.940,228.560,227.940,227.591,227.755,227.591,C9001C-25H-5,000000000000030200,1.420,KCC,KCC,,,
"C9001C-25H-5, 10.0 cm",,226.608,227.240,226.608,227.240,226.700,227.240,226.700,226.429,226.608,226.429,"C9001C-25H-5, 12.0 cm",,226.626,227.260,226.626,227.260,226.700,227.260,226.700,226.429,226.626,226.429,,,,,,,C9001C-25H-5,V---Voids
"C9001C-25H-5, 15.0 cm",,226.652,227.290,226.652,227.290,226.730,227.290,226.730,226.457,226.652,226.457,"C9001C-25H-5, 17.0 cm",,226.669,227.310,226.669,227.310,226.730,227.310,226.730,226.457,226.669,226.457,,,,,,,C9001C-25H-5,V---Voids
"C9001C-25H-5, 98.0 cm",,227.373,228.120,227.373,228.120,227.540,228.120,227.540,227.216,227.373,227.216,"C9001C-25H-5, 102.0 cm",,227.408,228.160,227.408,228.160,227.540,228.160,227.540,227.216,227.408,227.216,,,,,,,C9001C-25H-5,V---Voids
"C9001C-25H-6, 0.0 cm",,227.755,228.560,227.755,228.560,227.940,228.560,227.940,227.591,227.755,227.591,"C9001C-25H-6, 141.0 cm",,228.981,229.970,228.981,229.970,229.340,229.970,229.340,228.903,228.981,228.903,C9001C-25H-6,000000000000030300,1.410,KCC,KCC,,,
"C9001C-25H-6, 9.0 cm",,227.834,228.650,227.834,228.650,228.030,228.650,228.030,227.675,227.834,227.675,"C9001C-25H-6, 10.0 cm",,227.842,228.660,227.842,228.660,228.030,228.660,228.030,227.675,227.842,227.675,,,,,,,C9001C-25H-6,V---Voids
"C9001C-25H-7, 0.0 cm",,228.981,229.970,228.981,229.970,229.340,229.970,229.340,228.903,228.981,228.903,"C9001C-25H-7, 145.0 cm",,230.241,231.420,230.241,231.420,230.790,231.420,230.790,230.261,230.241,230.261,C9001C-25H-7,000000000000030400,1.450,KCC,KCC,,,
"C9001C-25H-8, 0.0 cm",,230.241,231.420,230.241,231.420,230.790,231.420,230.790,230.261,230.241,230.261,"C9001C-25H-8, 148.0 cm",,231.528,232.900,231.528,232.900,232.110,232.900,232.110,231.498,231.528,231.498,C9001C-25H-8,000000000000030500,1.480,KCC,KCC,,,
"C9001C-25H-8, 23.0 cm",,230.441,231.650,230.441,231.650,231.020,231.650,231.020,230.477,230.441,230.477,"C9001C-25H-8, 26.0 cm",,230.467,231.680,230.467,231.680,231.020,231.680,231.020,230.477,230.467,230.477,,,,,,,C9001C-25H-8,V---Voids
"C9001C-25H-8, 28.0 cm",,230.485,231.700,230.485,231.700,231.040,231.700,231.040,230.495,230.485,230.495,"C9001C-25H-8, 31.0 cm",,230.511,231.730,230.511,231.730,231.040,231.730,231.040,230.495,230.511,230.495,,,,,,,C9001C-25H-8,V---Voids
"C9001C-25H-8, 59.0 cm",,230.754,232.010,230.754,232.010,231.320,232.010,231.320,230.758,230.754,230.758,"C9001C-25H-8, 61.0 cm",,230.771,232.030,230.771,232.030,231.320,232.030,231.320,230.758,230.771,230.758,,,,,,,C9001C-25H-8,V---Voids
"C9001C-25H-8, 90.0 cm",,231.023,232.320,231.023,232.320,231.610,232.320,231.610,231.029,231.023,231.029,"C9001C-25H-8, 93.0 cm",,231.049,232.350,231.049,232.350,231.610,232.350,231.610,231.029,231.049,231.029,,,,,,,C9001C-25H-8,V---Voids
"C9001C-25H-8, 130.0 cm",,231.371,232.720,231.371,232.720,231.980,232.720,231.980,231.376,231.371,231.376,"C9001C-25H-8, 135.0 cm",,231.415,232.770,231.415,232.770,231.980,232.770,231.980,231.376,231.415,231.376,,,,,,,C9001C-25H-8,V---Voids
"C9001C-25H-CC, 0.0 cm",,231.528,232.900,231.528,232.900,232.110,232.900,232.110,231.498,231.528,231.498,"C9001C-25H-CC, 44.0 cm",,231.910,233.340,231.910,233.340,232.550,233.340,232.550,231.910,231.910,231.910,C9001C-25H-CC,000000000000030600,0.440,KCC,KCC,,,
"C9001C-26H-1, 0.0 cm",,231.910,231.910,231.910,231.910,231.910,231.910,231.910,231.910,231.910,231.910,"C9001C-26H-1, 141.0 cm",,233.149,233.320,233.149,233.320,233.130,233.320,233.130,233.084,233.149,233.084,C9001C-26H-1,000000000000030700,1.410,KCC,KCC,,,
"C9001C-26H-1, 63.0 cm",,232.464,232.540,232.464,232.540,232.540,232.540,232.540,232.516,232.464,232.516,"C9001C-26H-1, 82.0 cm",,232.631,232.730,232.631,232.730,232.540,232.730,232.540,232.516,232.631,232.516,,,,,,,C9001C-26H-1,V---Voids
"C9001C-26H-2, 0.0 cm",,233.149,233.320,233.149,233.320,233.130,233.320,233.130,233.084,233.149,233.084,"C9001C-26H-2, 133.0 cm",,234.318,234.650,234.318,234.650,234.280,234.650,234.280,234.190,234.318,234.190,C9001C-26H-2,000000000000030800,1.330,KCC,KCC,,,
"C9001C-26H-2, 15.0 cm",,233.281,233.470,233.281,233.470,233.280,233.470,233.280,233.228,233.281,233.228,"C9001C-26H-2, 19.0 cm",,233.316,233.510,233.316,233.510,233.280,233.510,233.280,233.228,233.316,233.228,,,,,,,C9001C-26H-2,V---Voids
"C9001C-26H-2, 23.0 cm",,233.352,233.550,233.352,233.550,233.320,233.550,233.320,233.267,233.352,233.267,"C9001C-26H-2, 24.0 cm",,233.360,233.560,233.360,233.560,233.320,233.560,233.320,233.267,233.360,233.267,,,,,,,C9001C-26H-2,V---Voids
"C9001C-26H-2, 28.0 cm",,233.396,233.600,233.396,233.600,233.360,233.600,233.360,233.305,233.396,233.305,"C9001C-26H-2, 37.0 cm",,233.475,233.690,233.475,233.690,233.360,233.690,233.360,233.305,233.475,233.305,,,,,,,C9001C-26H-2,V---Voids
"C9001C-26H-2, 42.0 cm",,233.519,233.740,233.519,233.740,233.410,233.740,233.410,233.353,233.519,233.353,"C9001C-26H-2, 43.0 cm",,233.527,233.750,233.527,233.750,233.410,233.750,233.410,233.353,233.527,233.353,,,,,,,C9001C-26H-2,V---Voids
