Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,VCD microscopic photography; smear slide::photography object::text,VCD microscopic photography; smear slide::polarizing microscopic image::file,VCD microscopic photography; smear slide::comment on measurement::text,VCD microscopic photography; smear slide::registerer,VCD microscopic photography; smear slide::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp,moisture and density::beaker mass [g]::number,moisture and density::beaker volume [cm3]::number,moisture and density::wet sample beaker+sample mass [g]::number,moisture and density::wet bulk mass [g]::number,moisture and density::dry sample beaker+sample mass [g]::number,moisture and density::dry sample beaker+sample volume [cm3]::number,moisture and density::dry bulk mass [g]::number,moisture and density::pore water mass [g]::number,moisture and density::pore water volume [cm3]::number,moisture and density::solids volume: dry bulk - salt [cm3]::number,moisture and density::wet bulk volume: solids + pore water [cm3]::number,moisture and density::dry bulk volume [cm3]::number,moisture and density::salt mass [g]::number,moisture and density::salt volume [cm3]::number,moisture and density::solids mass [g]::number,moisture and density::water content wet::number,moisture and density::water content dry::number,moisture and density::bulk density [g/cm3]::number,moisture and density::dry density [g/cm3]::number,moisture and density::grain density [g/cm3]::number,moisture and density::porosity::number,moisture and density::void ratio::number,moisture and density::registerer,moisture and density::registration time-stamp,superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number,superconducting rock magnetometer; section::magnetic intensity [A/m]::number,superconducting rock magnetometer; section::magnetic inclination [degree]::number,superconducting rock magnetometer; section::magnetic declination [degree]::number,superconducting rock magnetometer; section::section half::text,superconducting rock magnetometer; section::registerer,superconducting rock magnetometer; section::registration time-stamp,penetration strength; section::section half::text,penetration strength; section::penetration strength: penetrometer [kPa]::number,penetration strength; section::registerer,penetration strength; section::registration time-stamp
"C9035A-1H-4, 24.6 cm",,4.466,4.466,4.457,4.457,"C9035A-1H-4, 24.6 cm",,4.466,4.466,4.457,4.457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5863,86.9452,1686.866,97.0,0.4869,25.3,fujinok,2020-01-06T08:41:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-4, 28.0 cm",,4.500,4.500,4.491,4.491,"C9035A-1H-4, 28.0 cm",,4.500,4.500,4.491,4.491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.11487,75.52,291.12,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 28.0 cm",,4.500,4.500,4.491,4.491,"C9035A-1H-4, 28.0 cm",,4.500,4.500,4.491,4.491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.036185,48.29,269.58,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 28.0 cm",,4.500,4.500,4.491,4.491,"C9035A-1H-4, 28.0 cm",,4.500,4.500,4.491,4.491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.027118,46.56,269.79,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 28.6 cm",,4.506,4.506,4.497,4.497,"C9035A-1H-4, 28.6 cm",,4.506,4.506,4.497,4.497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5547,80.3251,1665.248,99.0,0.4635,,fujinok,2020-01-06T08:41:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-4, 32.0 cm",,4.540,4.540,4.531,4.531,"C9035A-1H-4, 32.0 cm",,4.540,4.540,4.531,4.531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.11509,74.50,294.98,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 32.0 cm",,4.540,4.540,4.531,4.531,"C9035A-1H-4, 32.0 cm",,4.540,4.540,4.531,4.531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.04025,50.23,278.66,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 32.0 cm",,4.540,4.540,4.531,4.531,"C9035A-1H-4, 32.0 cm",,4.540,4.540,4.531,4.531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.029961,48.59,278.72,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 32.6 cm",,4.546,4.546,4.537,4.537,"C9035A-1H-4, 32.6 cm",,4.546,4.546,4.537,4.537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5485,78.3169,1663.166,99.0,0.4763,,fujinok,2020-01-06T08:41:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-4, 36.0 cm",,4.580,4.580,4.571,4.571,"C9035A-1H-4, 36.0 cm",,4.580,4.580,4.571,4.571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.11841,69.85,303.99,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 36.0 cm",,4.580,4.580,4.571,4.571,"C9035A-1H-4, 36.0 cm",,4.580,4.580,4.571,4.571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.044729,49.29,289.48,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 36.0 cm",,4.580,4.580,4.571,4.571,"C9035A-1H-4, 36.0 cm",,4.580,4.580,4.571,4.571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.032973,48.02,288.84,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 36.6 cm",,4.586,4.586,4.577,4.577,"C9035A-1H-4, 36.6 cm",,4.586,4.586,4.577,4.577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5594,74.9701,1667.335,99.0,0.4842,,fujinok,2020-01-06T08:41:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-4, 40.0 cm",,4.620,4.620,4.611,4.611,"C9035A-1H-4, 40.0 cm",,4.620,4.620,4.611,4.611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.11969,69.90,313.71,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 40.0 cm",,4.620,4.620,4.611,4.611,"C9035A-1H-4, 40.0 cm",,4.620,4.620,4.611,4.611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.044364,52.47,299.63,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 40.0 cm",,4.620,4.620,4.611,4.611,"C9035A-1H-4, 40.0 cm",,4.620,4.620,4.611,4.611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.032816,49.88,295.14,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 40.6 cm",,4.626,4.626,4.617,4.617,"C9035A-1H-4, 40.6 cm",,4.626,4.626,4.617,4.617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6331,73.8187,1680.577,96.0,0.4981,24.432,fujinok,2020-01-06T08:41:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-4, 44.0 cm",,4.660,4.660,4.651,4.651,"C9035A-1H-4, 44.0 cm",,4.660,4.660,4.651,4.651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.11962,74.07,320.46,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 44.0 cm",,4.660,4.660,4.651,4.651,"C9035A-1H-4, 44.0 cm",,4.660,4.660,4.651,4.651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.038878,62.19,306.21,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 44.0 cm",,4.660,4.660,4.651,4.651,"C9035A-1H-4, 44.0 cm",,4.660,4.660,4.651,4.651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.029057,56.73,297.02,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 44.6 cm",,4.666,4.666,4.657,4.657,"C9035A-1H-4, 44.6 cm",,4.666,4.666,4.657,4.657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6279,77.9442,1688.358,98.0,0.4843,,fujinok,2020-01-06T08:41:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-4, 48.0 cm",,4.700,4.700,4.691,4.691,"C9035A-1H-4, 48.0 cm",,4.700,4.700,4.691,4.691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.11578,78.88,295.80,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 48.0 cm",,4.700,4.700,4.691,4.691,"C9035A-1H-4, 48.0 cm",,4.700,4.700,4.691,4.691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.033691,68.33,264.51,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 48.0 cm",,4.700,4.700,4.691,4.691,"C9035A-1H-4, 48.0 cm",,4.700,4.700,4.691,4.691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.024984,63.84,266.13,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 48.6 cm",,4.706,4.706,4.697,4.697,"C9035A-1H-4, 48.6 cm",,4.706,4.706,4.697,4.697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5932,76.0573,1678.806,97.0,0.4661,,fujinok,2020-01-06T08:41:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-4, 52.0 cm",,4.740,4.740,4.731,4.731,"C9035A-1H-4, 52.0 cm",,4.740,4.740,4.731,4.731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.10962,80.78,325.46,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 52.0 cm",,4.740,4.740,4.731,4.731,"C9035A-1H-4, 52.0 cm",,4.740,4.740,4.731,4.731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.027132,75.00,264.47,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 52.0 cm",,4.740,4.740,4.731,4.731,"C9035A-1H-4, 52.0 cm",,4.740,4.740,4.731,4.731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.019832,73.28,266.46,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 52.6 cm",,4.746,4.746,4.737,4.737,"C9035A-1H-4, 52.6 cm",,4.746,4.746,4.737,4.737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5672,76.7304,1676.686,96.0,0.4493,,fujinok,2020-01-06T08:41:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-4, 56.0 cm",,4.780,4.780,4.771,4.771,"C9035A-1H-4, 56.0 cm",,4.780,4.780,4.771,4.771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.12882,73.25,350.26,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 56.0 cm",,4.780,4.780,4.771,4.771,"C9035A-1H-4, 56.0 cm",,4.780,4.780,4.771,4.771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.037517,68.27,335.50,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 56.0 cm",,4.780,4.780,4.771,4.771,"C9035A-1H-4, 56.0 cm",,4.780,4.780,4.771,4.771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.027469,67.62,332.95,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 56.6 cm",,4.786,4.786,4.776,4.776,"C9035A-1H-4, 56.6 cm",,4.786,4.786,4.776,4.776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6077,87.5739,1693.289,97.0,0.4688,25.933,fujinok,2020-01-06T08:41:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-4, 60.0 cm",,4.820,4.820,4.810,4.810,"C9035A-1H-4, 60.0 cm",,4.820,4.820,4.810,4.810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.14286,77.76,320.77,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 60.0 cm",,4.820,4.820,4.810,4.810,"C9035A-1H-4, 60.0 cm",,4.820,4.820,4.810,4.810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.048075,71.28,296.05,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 60.0 cm",,4.820,4.820,4.810,4.810,"C9035A-1H-4, 60.0 cm",,4.820,4.820,4.810,4.810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.035876,69.72,295.12,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 60.6 cm",,4.826,4.826,4.816,4.816,"C9035A-1H-4, 60.6 cm",,4.826,4.826,4.816,4.816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5526,84.3488,1666.75,99.0,0.4763,,fujinok,2020-01-06T08:41:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-4, 64.0 cm",,4.860,4.860,4.850,4.850,"C9035A-1H-4, 64.0 cm",,4.860,4.860,4.850,4.850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.14023,78.05,290.87,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 64.0 cm",,4.860,4.860,4.850,4.850,"C9035A-1H-4, 64.0 cm",,4.860,4.860,4.850,4.850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.051798,64.41,272.98,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 64.0 cm",,4.860,4.860,4.850,4.850,"C9035A-1H-4, 64.0 cm",,4.860,4.860,4.850,4.850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.039247,62.45,273.00,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 64.6 cm",,4.866,4.866,4.856,4.856,"C9035A-1H-4, 64.6 cm",,4.866,4.866,4.856,4.856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5534,78.5089,1660.817,99.0,0.4661,,fujinok,2020-01-06T08:41:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-4, 68.0 cm",,4.900,4.900,4.890,4.890,"C9035A-1H-4, 68.0 cm",,4.900,4.900,4.890,4.890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.13409,74.77,288.47,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 68.0 cm",,4.900,4.900,4.890,4.890,"C9035A-1H-4, 68.0 cm",,4.900,4.900,4.890,4.890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.052843,55.83,272.23,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 68.0 cm",,4.900,4.900,4.890,4.890,"C9035A-1H-4, 68.0 cm",,4.900,4.900,4.890,4.890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.04024,54.26,271.46,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 68.6 cm",,4.906,4.906,4.896,4.896,"C9035A-1H-4, 68.6 cm",,4.906,4.906,4.896,4.896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5601,73.6773,1661.569,99.0,0.4843,,fujinok,2020-01-06T08:41:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-4, 72.0 cm",,4.940,4.940,4.930,4.930,"C9035A-1H-4, 72.0 cm",,4.940,4.940,4.930,4.930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.13282,69.90,291.63,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 72.0 cm",,4.940,4.940,4.930,4.930,"C9035A-1H-4, 72.0 cm",,4.940,4.940,4.930,4.930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.052745,47.39,271.28,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 72.0 cm",,4.940,4.940,4.930,4.930,"C9035A-1H-4, 72.0 cm",,4.940,4.940,4.930,4.930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.039727,46.52,270.11,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 72.6 cm",,4.946,4.946,4.936,4.936,"C9035A-1H-4, 72.6 cm",,4.946,4.946,4.936,4.936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6378,77.5679,1671.202,98.0,0.5098,26.467,fujinok,2020-01-06T08:41:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-4, 76.0 cm",,4.980,4.980,4.970,4.970,"C9035A-1H-4, 76.0 cm",,4.980,4.980,4.970,4.970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.12939,69.97,289.22,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 76.0 cm",,4.980,4.980,4.970,4.970,"C9035A-1H-4, 76.0 cm",,4.980,4.980,4.970,4.970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.046701,40.02,262.94,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 76.0 cm",,4.980,4.980,4.970,4.970,"C9035A-1H-4, 76.0 cm",,4.980,4.980,4.970,4.970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.034787,39.12,262.78,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 76.6 cm",,4.986,4.986,4.976,4.976,"C9035A-1H-4, 76.6 cm",,4.986,4.986,4.976,4.976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.599,84.9388,1676.241,98.0,0.5318,,fujinok,2020-01-06T08:41:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-4, 80.0 cm",,5.020,5.020,5.010,5.010,"C9035A-1H-4, 80.0 cm",,5.020,5.020,5.010,5.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.12266,73.42,282.40,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 80.0 cm",,5.020,5.020,5.010,5.010,"C9035A-1H-4, 80.0 cm",,5.020,5.020,5.010,5.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.035927,35.46,252.28,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 80.0 cm",,5.020,5.020,5.010,5.010,"C9035A-1H-4, 80.0 cm",,5.020,5.020,5.010,5.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.026629,34.76,255.14,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 80.6 cm",,5.026,5.026,5.016,5.016,"C9035A-1H-4, 80.6 cm",,5.026,5.026,5.016,5.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6216,92.0229,1692.933,95.0,0.516,,fujinok,2020-01-06T08:41:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-4, 84.0 cm",,5.060,5.060,5.050,5.050,"C9035A-1H-4, 84.0 cm",,5.060,5.060,5.050,5.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.12293,69.42,270.95,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 84.0 cm",,5.060,5.060,5.050,5.050,"C9035A-1H-4, 84.0 cm",,5.060,5.060,5.050,5.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.039359,29.34,254.19,archive,takahashik,2020-01-09T15:36:35Z,,,,
"C9035A-1H-4, 84.0 cm",,5.060,5.060,5.050,5.050,"C9035A-1H-4, 84.0 cm",,5.060,5.060,5.050,5.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.02873,29.96,260.54,archive,takahashik,2020-01-09T15:36:35Z,,,,
