Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,VCD microscopic photography; smear slide::photography object::text,VCD microscopic photography; smear slide::polarizing microscopic image::file,VCD microscopic photography; smear slide::comment on measurement::text,VCD microscopic photography; smear slide::registerer,VCD microscopic photography; smear slide::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp,moisture and density::beaker mass [g]::number,moisture and density::beaker volume [cm3]::number,moisture and density::wet sample beaker+sample mass [g]::number,moisture and density::wet bulk mass [g]::number,moisture and density::dry sample beaker+sample mass [g]::number,moisture and density::dry sample beaker+sample volume [cm3]::number,moisture and density::dry bulk mass [g]::number,moisture and density::pore water mass [g]::number,moisture and density::pore water volume [cm3]::number,moisture and density::solids volume: dry bulk - salt [cm3]::number,moisture and density::wet bulk volume: solids + pore water [cm3]::number,moisture and density::dry bulk volume [cm3]::number,moisture and density::salt mass [g]::number,moisture and density::salt volume [cm3]::number,moisture and density::solids mass [g]::number,moisture and density::water content wet::number,moisture and density::water content dry::number,moisture and density::bulk density [g/cm3]::number,moisture and density::dry density [g/cm3]::number,moisture and density::grain density [g/cm3]::number,moisture and density::porosity::number,moisture and density::void ratio::number,moisture and density::registerer,moisture and density::registration time-stamp,superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number,superconducting rock magnetometer; section::magnetic intensity [A/m]::number,superconducting rock magnetometer; section::magnetic inclination [degree]::number,superconducting rock magnetometer; section::magnetic declination [degree]::number,superconducting rock magnetometer; section::section half::text,superconducting rock magnetometer; section::registerer,superconducting rock magnetometer; section::registration time-stamp,penetration strength; section::section half::text,penetration strength; section::penetration strength: penetrometer [kPa]::number,penetration strength; section::comment on measurement::text,penetration strength; section::registerer,penetration strength; section::registration time-stamp
"C9035B-4H-8, 36.0 cm",,31.905,31.905,31.327,31.327,"C9035B-4H-8, 36.0 cm",,31.905,31.905,31.327,31.327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.046555,78.25,29.58,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 36.0 cm",,31.905,31.905,31.327,31.327,"C9035B-4H-8, 36.0 cm",,31.905,31.905,31.327,31.327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0065608,64.36,64.18,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 36.0 cm",,31.905,31.905,31.327,31.327,"C9035B-4H-8, 36.0 cm",,31.905,31.905,31.327,31.327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0037156,58.71,65.93,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 39.5 cm",,31.940,31.940,31.359,31.359,"C9035B-4H-8, 39.5 cm",,31.940,31.940,31.359,31.359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6428,43.0037,2870.354,34.0,1.4769,30.433,fujinok,2020-01-07T02:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-4H-8, 40.0 cm",,31.945,31.945,31.364,31.364,"C9035B-4H-8, 40.0 cm",,31.945,31.945,31.364,31.364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.045378,77.13,28.77,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 40.0 cm",,31.945,31.945,31.364,31.364,"C9035B-4H-8, 40.0 cm",,31.945,31.945,31.364,31.364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0057671,63.21,55.97,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 40.0 cm",,31.945,31.945,31.364,31.364,"C9035B-4H-8, 40.0 cm",,31.945,31.945,31.364,31.364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0031393,59.21,60.96,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 43.5 cm",,31.980,31.980,31.397,31.397,"C9035B-4H-8, 43.5 cm",,31.980,31.980,31.397,31.397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5443,41.7837,1746.512,35.0,1.9062,,fujinok,2020-01-07T02:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-4H-8, 44.0 cm",,31.985,31.985,31.401,31.401,"C9035B-4H-8, 44.0 cm",,31.985,31.985,31.401,31.401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.043076,76.87,32.30,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 44.0 cm",,31.985,31.985,31.401,31.401,"C9035B-4H-8, 44.0 cm",,31.985,31.985,31.401,31.401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0055429,57.74,49.66,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 44.0 cm",,31.985,31.985,31.401,31.401,"C9035B-4H-8, 44.0 cm",,31.985,31.985,31.401,31.401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0029886,54.03,51.97,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 47.5 cm",,32.020,32.020,31.434,31.434,"C9035B-4H-8, 47.5 cm",,32.020,32.020,31.434,31.434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6537,40.4702,1363.692,43.0,1.9963,,fujinok,2020-01-07T02:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-4H-8, 48.0 cm",,32.025,32.025,31.439,31.439,"C9035B-4H-8, 48.0 cm",,32.025,32.025,31.439,31.439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.039396,78.70,32.53,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 48.0 cm",,32.025,32.025,31.439,31.439,"C9035B-4H-8, 48.0 cm",,32.025,32.025,31.439,31.439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0047712,60.61,52.44,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 48.0 cm",,32.025,32.025,31.439,31.439,"C9035B-4H-8, 48.0 cm",,32.025,32.025,31.439,31.439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.002621,56.66,49.98,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 51.5 cm",,32.060,32.060,31.472,31.472,"C9035B-4H-8, 51.5 cm",,32.060,32.060,31.472,31.472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.7412,38.1544,2236.382,33.0,1.7497,,fujinok,2020-01-07T02:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-4H-8, 52.0 cm",,32.065,32.065,31.476,31.476,"C9035B-4H-8, 52.0 cm",,32.065,32.065,31.476,31.476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.036561,77.54,10.82,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 52.0 cm",,32.065,32.065,31.476,31.476,"C9035B-4H-8, 52.0 cm",,32.065,32.065,31.476,31.476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0041993,63.49,37.53,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 52.0 cm",,32.065,32.065,31.476,31.476,"C9035B-4H-8, 52.0 cm",,32.065,32.065,31.476,31.476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.002304,62.18,39.60,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 54.0 cm",,32.085,32.085,31.495,31.495,"C9035B-4H-8, 54.0 cm",,32.085,32.085,31.495,31.495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,working,71.94,,sawadar,2020-01-09T23:46:13Z
"C9035B-4H-8, 54.5 cm",,32.090,32.090,31.500,31.500,"C9035B-4H-8, 56.5 cm",,32.110,32.110,31.518,31.518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9035B-4H-8 W, 54.5--56.5 cm",CKY000000000001147950,PP,10.0,miura912,CKY,2020-01-07T23:25:48Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.8551,8.5207,34.6058,15.7507,28.8518,12.2375,9.9967,5.9627,5.8229,3.6219,9.4448,3.7168,0.2087,0.0949,9.788,0.3786,0.6092,1.6677,1.0363,2.7024,0.6165,1.6077,fujinok,2020-01-10T07:34:28Z,,,,,,,,,,,,
"C9035B-4H-8, 55.5 cm",,32.100,32.100,31.509,31.509,"C9035B-4H-8, 55.5 cm",,32.100,32.100,31.509,31.509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6193,39.4431,2991.906,34.0,1.1429,31.933,fujinok,2020-01-07T02:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-4H-8, 56.0 cm",,32.105,32.105,31.514,31.514,"C9035B-4H-8, 56.0 cm",,32.105,32.105,31.514,31.514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.041611,71.62,9.81,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 56.0 cm",,32.105,32.105,31.514,31.514,"C9035B-4H-8, 56.0 cm",,32.105,32.105,31.514,31.514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0055233,54.06,33.34,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 56.0 cm",,32.105,32.105,31.514,31.514,"C9035B-4H-8, 56.0 cm",,32.105,32.105,31.514,31.514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0029444,52.52,39.29,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 59.5 cm",,32.140,32.140,31.546,31.546,"C9035B-4H-8, 59.5 cm",,32.140,32.140,31.546,31.546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5963,40.9011,3705.128,33.0,1.9066,,fujinok,2020-01-07T02:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-4H-8, 60.0 cm",,32.145,32.145,31.551,31.551,"C9035B-4H-8, 60.0 cm",,32.145,32.145,31.551,31.551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.047462,73.27,14.68,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 60.0 cm",,32.145,32.145,31.551,31.551,"C9035B-4H-8, 60.0 cm",,32.145,32.145,31.551,31.551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0064721,55.76,41.05,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 60.0 cm",,32.145,32.145,31.551,31.551,"C9035B-4H-8, 60.0 cm",,32.145,32.145,31.551,31.551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0034762,50.65,46.15,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 63.5 cm",,32.180,32.180,31.584,31.584,"C9035B-4H-8, 63.5 cm",,32.180,32.180,31.584,31.584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5807,41.6775,3640.899,34.0,2.5355,,fujinok,2020-01-07T02:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-4H-8, 64.0 cm",,32.185,32.185,31.588,31.588,"C9035B-4H-8, 64.0 cm",,32.185,32.185,31.588,31.588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.050085,74.54,9.02,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 64.0 cm",,32.185,32.185,31.588,31.588,"C9035B-4H-8, 64.0 cm",,32.185,32.185,31.588,31.588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0065616,58.54,36.80,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 64.0 cm",,32.185,32.185,31.588,31.588,"C9035B-4H-8, 64.0 cm",,32.185,32.185,31.588,31.588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.003506,53.52,42.32,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 67.5 cm",,32.220,32.220,31.621,31.621,"C9035B-4H-8, 67.5 cm",,32.220,32.220,31.621,31.621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4326,43.1499,3760.771,34.0,2.6983,,fujinok,2020-01-07T02:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-4H-8, 68.0 cm",,32.225,32.225,31.626,31.626,"C9035B-4H-8, 68.0 cm",,32.225,32.225,31.626,31.626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.053392,74.37,9.11,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 68.0 cm",,32.225,32.225,31.626,31.626,"C9035B-4H-8, 68.0 cm",,32.225,32.225,31.626,31.626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0074672,54.11,35.63,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 68.0 cm",,32.225,32.225,31.626,31.626,"C9035B-4H-8, 68.0 cm",,32.225,32.225,31.626,31.626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0039382,49.73,40.62,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 71.5 cm",,32.260,32.260,31.659,31.659,"C9035B-4H-8, 71.5 cm",,32.260,32.260,31.659,31.659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4771,46.5408,3245.107,34.0,2.7879,30.366,fujinok,2020-01-07T02:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-4H-8, 72.0 cm",,32.265,32.265,31.663,31.663,"C9035B-4H-8, 72.0 cm",,32.265,32.265,31.663,31.663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.052553,79.53,19.78,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 72.0 cm",,32.265,32.265,31.663,31.663,"C9035B-4H-8, 72.0 cm",,32.265,32.265,31.663,31.663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0070331,59.97,45.27,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 72.0 cm",,32.265,32.265,31.663,31.663,"C9035B-4H-8, 72.0 cm",,32.265,32.265,31.663,31.663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.003801,54.67,44.02,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 75.5 cm",,32.300,32.300,31.696,31.696,"C9035B-4H-8, 75.5 cm",,32.300,32.300,31.696,31.696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6726,45.7302,3851.508,34.0,1.6482,,fujinok,2020-01-07T02:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-4H-8, 76.0 cm",,32.305,32.305,31.701,31.701,"C9035B-4H-8, 76.0 cm",,32.305,32.305,31.701,31.701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.048932,80.66,14.86,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 76.0 cm",,32.305,32.305,31.701,31.701,"C9035B-4H-8, 76.0 cm",,32.305,32.305,31.701,31.701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0057272,71.86,44.98,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 76.0 cm",,32.305,32.305,31.701,31.701,"C9035B-4H-8, 76.0 cm",,32.305,32.305,31.701,31.701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0031332,66.76,47.51,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 79.5 cm",,32.340,32.340,31.733,31.733,"C9035B-4H-8, 79.5 cm",,32.340,32.340,31.733,31.733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.629,45.479,1387.776,43.0,1.3181,,fujinok,2020-01-07T02:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-4H-8, 80.0 cm",,32.345,32.345,31.738,31.738,"C9035B-4H-8, 80.0 cm",,32.345,32.345,31.738,31.738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.0566,74.97,8.51,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 80.0 cm",,32.345,32.345,31.738,31.738,"C9035B-4H-8, 80.0 cm",,32.345,32.345,31.738,31.738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.00664,63.94,30.52,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 80.0 cm",,32.345,32.345,31.738,31.738,"C9035B-4H-8, 80.0 cm",,32.345,32.345,31.738,31.738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0034672,61.40,38.57,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 83.5 cm",,32.380,32.380,31.771,31.771,"C9035B-4H-8, 83.5 cm",,32.380,32.380,31.771,31.771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.496,46.5408,2835.827,35.0,2.535,,fujinok,2020-01-07T02:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-4H-8, 84.0 cm",,32.385,32.385,31.775,31.775,"C9035B-4H-8, 84.0 cm",,32.385,32.385,31.775,31.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.069766,75.29,9.44,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 84.0 cm",,32.385,32.385,31.775,31.775,"C9035B-4H-8, 84.0 cm",,32.385,32.385,31.775,31.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0091012,58.30,34.64,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 84.0 cm",,32.385,32.385,31.775,31.775,"C9035B-4H-8, 84.0 cm",,32.385,32.385,31.775,31.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0046336,54.19,38.84,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 87.5 cm",,32.420,32.420,31.808,31.808,"C9035B-4H-8, 87.5 cm",,32.420,32.420,31.808,31.808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5341,50.8725,3493.172,34.0,2.6977,24.7,fujinok,2020-01-07T02:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-4H-8, 88.0 cm",,32.425,32.425,31.813,31.813,"C9035B-4H-8, 88.0 cm",,32.425,32.425,31.813,31.813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.087389,71.36,9.43,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 88.0 cm",,32.425,32.425,31.813,31.813,"C9035B-4H-8, 88.0 cm",,32.425,32.425,31.813,31.813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.01137,57.68,37.43,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 88.0 cm",,32.425,32.425,31.813,31.813,"C9035B-4H-8, 88.0 cm",,32.425,32.425,31.813,31.813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0058047,53.34,43.02,archive,takahashik,2020-01-09T15:43:29Z,,,,,
"C9035B-4H-8, 91.5 cm",,32.460,32.460,31.846,31.846,"C9035B-4H-8, 91.5 cm",,32.460,32.460,31.846,31.846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.44,56.0314,2685.703,34.0,2.7874,,fujinok,2020-01-07T02:12:37Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
