Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology comment,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Fossils,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registerer,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registration time-stamp
"C9010D-3H-8, 29.0 cm",,42.835,42.835,42.835,42.835,42.835,42.835,42.835,42.835,42.835,42.835,"C9010D-3H-8, 34.0 cm",,42.885,42.885,42.885,42.885,42.885,42.885,42.885,42.885,42.885,42.885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gray ash (FS),118002:Volcanic coarse ash:115902,,nomaki904,2009-11-14T22:14:41Z,C9010D-3H,nomaki904,2009-11-14T22:16:30Z,"reference: C9010D-3H-8, 0.04--0.12 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-3H-8, 31.7 cm",,42.862,42.862,42.862,42.862,42.862,42.862,42.862,42.862,42.862,42.862,"C9010D-3H-8, 31.7 cm",,42.862,42.862,42.862,42.862,42.862,42.862,42.862,42.862,42.862,42.862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:09:41Z,2010-08-10T05:38:33Z,7.100,0.500,1157.8040,0.0,-1.00,99.99,35.00,0.00,1739.2170,1.5022,0.7238,99.9999,99.9999,99.9999,1.0260,2.7500,231.5330,no,1,8.00,loop,1.0892,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-3H-8,,,,,,,,,,,,,,
"C9010D-3H-8, 34.0 cm",,42.885,42.885,42.885,42.885,42.885,42.885,42.885,42.885,42.885,42.885,"C9010D-3H-8, 42.0 cm",,42.965,42.965,42.965,42.965,42.965,42.965,42.965,42.965,42.965,42.965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gray ash (VFS),118002:Volcanic coarse ash:115902,,nomaki904,2009-11-14T22:09:06Z,C9010D-3H,nomaki904,2009-11-14T22:16:30Z,"reference: C9010D-3H-7, 0.42--0.54 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-3H-8, 35.7 cm",,42.902,42.902,42.902,42.902,42.902,42.902,42.902,42.902,42.902,42.902,"C9010D-3H-8, 35.7 cm",,42.902,42.902,42.902,42.902,42.902,42.902,42.902,42.902,42.902,42.902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:09:41Z,2010-08-10T05:38:33Z,7.100,0.500,1091.6770,0.0,-1.00,99.99,35.00,0.00,1659.4170,1.5201,0.7134,99.9999,99.9999,99.9999,1.0260,2.7500,225.3551,no,1,8.00,loop,1.0530,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-3H-8,,,,,,,,,,,,1.667,fujiharaa,2009-11-14T18:05:12Z
"C9010D-3H-8, 39.7 cm",,42.942,42.942,42.942,42.942,42.942,42.942,42.942,42.942,42.942,42.942,"C9010D-3H-8, 39.7 cm",,42.942,42.942,42.942,42.942,42.942,42.942,42.942,42.942,42.942,42.942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:09:41Z,2010-08-10T05:38:33Z,7.100,0.500,1186.5180,0.0,-1.00,99.99,35.00,0.00,1901.5320,1.6026,0.6655,99.9999,99.9999,99.9999,1.0260,2.7500,234.3399,no,1,8.00,loop,1.1417,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-3H-8,,,,,,,,,,,,,,
"C9010D-3H-8, 42.0 cm",,42.965,42.965,42.965,42.965,42.965,42.965,42.965,42.965,42.965,42.965,"C9010D-3H-8, 55.0 cm",,43.095,43.095,43.095,43.095,43.095,43.095,43.095,43.095,43.095,43.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,pumice (VCS-lapilli),117902:Lapilli-ash:115902,,nomaki904,2009-11-14T22:09:06Z,C9010D-3H,nomaki904,2009-11-14T22:16:30Z,"reference: C9010D-3H-7, 0.24--0.32 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-3H-8, 43.7 cm",,42.982,42.982,42.982,42.982,42.982,42.982,42.982,42.982,42.982,42.982,"C9010D-3H-8, 43.7 cm",,42.982,42.982,42.982,42.982,42.982,42.982,42.982,42.982,42.982,42.982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:09:41Z,2010-08-10T05:38:33Z,7.100,0.500,1325.9070,0.0,-1.00,99.99,35.00,0.00,1994.4790,1.5042,0.7226,99.9999,99.9999,99.9999,1.0260,2.7500,210.8827,no,1,8.00,loop,1.2639,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-3H-8,,,,,,,,,,,,,,
"C9010D-3H-8, 47.7 cm",,43.022,43.022,43.022,43.022,43.022,43.022,43.022,43.022,43.022,43.022,"C9010D-3H-8, 47.7 cm",,43.022,43.022,43.022,43.022,43.022,43.022,43.022,43.022,43.022,43.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:09:41Z,2010-08-10T05:38:33Z,7.100,0.500,1084.6750,0.0,-1.00,99.99,35.00,0.00,1453.8690,1.3404,0.8176,99.9999,99.9999,99.9999,1.0260,2.7500,181.9918,no,1,8.00,loop,1.2309,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-3H-8,,,,,,,,,,,,,,
"C9010D-3H-8, 51.7 cm",,43.062,43.062,43.062,43.062,43.062,43.062,43.062,43.062,43.062,43.062,"C9010D-3H-8, 51.7 cm",,43.062,43.062,43.062,43.062,43.062,43.062,43.062,43.062,43.062,43.062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:09:41Z,2010-08-10T05:38:33Z,7.100,0.500,1127.8090,0.0,-1.00,99.99,35.00,0.00,1457.2930,1.2921,0.8456,99.9999,99.9999,99.9999,1.0260,2.7500,159.6887,no,1,8.00,loop,1.1996,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-3H-8,,,,,,,,,,,,8.201,fujiharaa,2009-11-14T18:05:12Z
"C9010D-3H-8, 55.0 cm",,43.095,43.095,43.095,43.095,43.095,43.095,43.095,43.095,43.095,43.095,"C9010D-3H-8, 58.5 cm",,43.130,43.130,43.130,43.130,43.130,43.130,43.130,43.130,43.130,43.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gray ash (mid-CS),118002:Volcanic coarse ash:115902,,nomaki904,2009-11-14T22:11:23Z,C9010D-3H,nomaki904,2009-11-14T22:17:14Z,"reference: C9010D-3H-7, 0.75--0.79 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-3H-8, 55.7 cm",,43.102,43.102,43.102,43.102,43.102,43.102,43.102,43.102,43.102,43.102,"C9010D-3H-8, 55.7 cm",,43.102,43.102,43.102,43.102,43.102,43.102,43.102,43.102,43.102,43.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:09:41Z,2010-08-10T05:38:33Z,7.100,0.500,1091.9280,0.0,-1.00,99.99,35.00,0.00,1377.9790,1.2620,0.8631,99.9999,99.9999,99.9999,1.0260,2.7500,170.7954,no,1,8.00,loop,1.1417,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-3H-8,,,,,,,,,,,,,,
"C9010D-3H-8, 58.5 cm",,43.130,43.130,43.130,43.130,43.130,43.130,43.130,43.130,43.130,43.130,"C9010D-3H-8, 65.0 cm",,43.195,43.195,43.195,43.195,43.195,43.195,43.195,43.195,43.195,43.195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,graysih pumice (VCS),118002:Volcanic coarse ash:115902,,nomaki904,2009-11-14T22:17:14Z,C9010D-3H,nomaki904,2009-11-14T22:17:14Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-3H-8, 59.7 cm",,43.142,43.142,43.142,43.142,43.142,43.142,43.142,43.142,43.142,43.142,"C9010D-3H-8, 59.7 cm",,43.142,43.142,43.142,43.142,43.142,43.142,43.142,43.142,43.142,43.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:09:41Z,2010-08-10T05:38:33Z,7.100,0.500,1456.1400,0.0,-1.00,99.99,35.00,0.00,1856.5140,1.2750,0.8556,99.9999,99.9999,99.9999,1.0260,2.7500,175.9907,no,1,8.00,loop,1.1557,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-3H-8,,,,,,,,,,,,,,
"C9010D-3H-8, 63.7 cm",,43.182,43.182,43.182,43.182,43.182,43.182,43.182,43.182,43.182,43.182,"C9010D-3H-8, 63.7 cm",,43.182,43.182,43.182,43.182,43.182,43.182,43.182,43.182,43.182,43.182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:09:41Z,2010-08-10T05:38:33Z,7.100,0.500,1310.6700,0.0,-1.00,99.99,35.00,0.00,1825.6630,1.3929,0.7872,99.9999,99.9999,99.9999,1.0260,2.7500,131.1895,no,1,8.00,loop,3.7998,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-3H-8,,,,,,,,,,,,,,
"C9010D-3H-8, 64.5 cm",,43.190,43.190,43.190,43.190,43.190,43.190,43.190,43.190,43.190,43.190,"C9010D-3H-8, 74.5 cm",,43.290,43.290,43.290,43.290,43.290,43.290,43.290,43.290,43.290,43.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9010D-3H-8 WR, 64.5--74.5 cm",CKY000000000000024150,904NMA,350.0,masui2exp904,CKY,2009-11-14T22:00:32Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-3H-CC, -0.2 cm",,43.288,43.288,43.288,43.288,43.288,43.288,43.288,43.288,43.288,43.288,"C9010D-3H-CC, 16.0 cm",,43.450,43.450,43.450,43.450,43.450,43.450,43.450,43.450,43.450,43.450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,suzukit,2009-11-14T13:10:44Z,x-ct-scanner/dicom/C9010D-3H-CC -0.2--16.0 cm +1+0.dcm,0.1587499976,0.1587499976,-14,33,-2.217498779,5.1837487658,-500.0,4499.0,x-ct-scanner/png/C9010D-3H-CC -0.2--16.0 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-3H-CC, 0.0 cm",,43.290,43.290,43.290,43.290,43.290,43.290,43.290,43.290,43.290,43.290,"C9010D-3H-CC, 15.5 cm",,43.445,43.445,43.445,43.445,43.445,43.445,43.445,43.445,43.445,43.445,,,,,,,,,,,,,,,,,,,,,,C9010D-3H-CC,000000000000014850,0.155,KCC,KCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-3H-CC, 0.0 cm",,43.290,43.290,43.290,43.290,43.290,43.290,43.290,43.290,43.290,43.290,"C9010D-3H-CC, 10.0 cm",,43.390,43.390,43.390,43.390,43.390,43.390,43.390,43.390,43.390,43.390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,graysih pumice (VCS),118002:Volcanic coarse ash:115902,,nomaki904,2009-11-14T22:17:14Z,C9010D-3H,nomaki904,2009-11-14T22:17:36Z,"reference: C9010D-3H-8, 0.585--0.65 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-3H-CC, 10.5 cm",,43.395,43.395,43.395,43.395,43.395,43.395,43.395,43.395,43.395,43.395,"C9010D-3H-CC, 15.5 cm",,43.445,43.445,43.445,43.445,43.445,43.445,43.445,43.445,43.445,43.445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9010D-3H-CC WR, 10.5--15.5 cm",CKY000000000000023250,904HKCC,175.0,moriyas,CKY,2009-11-14T20:18:27Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-4H-1, -0.4 cm",,43.477,43.477,43.477,43.477,43.477,43.477,43.477,43.477,43.477,43.477,"C9010D-4H-1, 26.8 cm",,43.733,43.748,43.733,43.748,43.748,43.748,43.748,43.737,43.733,43.737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,suzukit,2009-11-14T14:10:38Z,x-ct-scanner/dicom/C9010D-4H-1 -0.4--26.8 cm +1+0.dcm,0.265625,0.265625,-13,12,-3.5,3.234375,-500.0,4499.0,x-ct-scanner/png/C9010D-4H-1 -0.4--26.8 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9010D;43.480,43.480,,,43.480,43.480,43.480,43.480,43.480,43.480,43.480,,C9010D;52.980,52.980,,,52.980,52.980,52.980,52.980,52.980,52.980,52.980,,,,,,,,,,,C9010D-4H,2009-11-14T11:37:00Z,10.37,109.16,CAB 71.12/66.04,A bag in which slurry of fluorescence microbeads is enclosed was set in CC for an experiment of contamination test.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-4H-1, 0.0 cm",,43.480,43.480,43.480,43.480,43.480,43.480,43.480,43.480,43.480,43.480,"C9010D-4H-CC, 19.5 cm",,52.975,53.535,52.975,53.535,53.415,53.535,53.415,52.985,52.975,52.985,,,,,,,,,,,,,,,,,C9010D-4H,"2009-11-14T12:33:33Z--2009-11-14T12:33:33Z Moriya, S. Other Use beads",,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Top part consist of grayish volcanic deposits. Bottiom part mainly consist of scoria. Between these volcanic sedinemts, olive black sity clay layer was found. Plastic bags for Masui-san experiment were found top part of section 1 and 37-48 cm depth of the section 9. The core therefore might be contaminated vertically.",nomaki904,2009-11-15T00:54:27Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-4H-1, 0.0 cm",,43.480,43.480,43.480,43.480,43.480,43.480,43.480,43.480,43.480,43.480,"C9010D-4H-1, 26.5 cm",,43.730,43.745,43.730,43.745,43.745,43.745,43.745,43.734,43.730,43.734,,,,,,,,,,,,,,,,,,,,,,C9010D-4H-1,000000000000014950,0.265,KCC,KCC,"2009-11-14T12:43:14Z 2009-11-14T12:33:54Z--2009-11-14T12:33:54Z Moriya, S. Disturbed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-4H-1, 0.0 cm",,43.480,43.480,43.480,43.480,43.480,43.480,43.480,43.480,43.480,43.480,"C9010D-4H-1, 16.0 cm",,43.631,43.640,43.631,43.640,43.640,43.640,43.640,43.633,43.631,43.633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mixture of gray ash and pumice,118002:Volcanic coarse ash:115902,,nomaki904,2009-11-14T23:52:07Z,C9010D-4H,nomaki904,2009-11-14T23:52:07Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-4H-1, 0.0 cm",,43.480,43.480,43.480,43.480,43.480,43.480,43.480,43.480,43.480,43.480,"C9010D-4H-1, 15.4 cm",,43.625,43.634,43.625,43.634,43.634,43.634,43.634,43.627,43.625,43.627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101000:Slightly disturbed,,nomaki904,2009-11-15T00:46:04Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-4H-1, 2.0 cm",,43.499,43.500,43.499,43.500,43.500,43.500,43.500,43.499,43.499,43.499,"C9010D-4H-1, 4.0 cm",,43.518,43.520,43.518,43.520,43.520,43.520,43.520,43.518,43.518,43.518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9010D-4H-1 W, 2.0--4.0 cm",CKY000000000000031850,904HKMC,14.0,koyanagi904,CKY,2009-11-15T07:01:15Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-4H-1, 4.0 cm",,43.518,43.520,43.518,43.520,43.520,43.520,43.520,43.518,43.518,43.518,"C9010D-4H-1, 4.0 cm",,43.518,43.520,43.518,43.520,43.520,43.520,43.520,43.518,43.518,43.518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:09:47Z,2010-08-10T05:38:33Z,7.100,0.500,,0.0,-1.00,99.99,35.00,0.00,,,,99.9999,99.9999,99.9999,1.0260,2.7500,,no,1,8.00,loop,0.9673,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-4H-1,,,,,,,,,,,,,,
"C9010D-4H-1, 8.0 cm",,43.556,43.560,43.556,43.560,43.560,43.560,43.560,43.556,43.556,43.556,"C9010D-4H-1, 8.0 cm",,43.556,43.560,43.556,43.560,43.560,43.560,43.560,43.556,43.556,43.556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:09:47Z,2010-08-10T05:38:33Z,7.100,0.500,1627.0900,0.0,-1.00,99.99,35.00,0.00,,1.6971,0.6107,99.9999,99.9999,99.9999,1.0260,2.7500,142.6977,no,1,8.00,loop,1.0769,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-4H-1,,,,,,,,,,,,,,
"C9010D-4H-1, 12.0 cm",,43.593,43.600,43.593,43.600,43.600,43.600,43.600,43.595,43.593,43.595,"C9010D-4H-1, 12.0 cm",,43.593,43.600,43.593,43.600,43.600,43.600,43.600,43.595,43.593,43.595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:09:47Z,2010-08-10T05:38:33Z,7.100,0.500,1658.0900,0.0,-1.00,99.99,35.00,0.00,2431.6040,1.4665,0.7445,99.9999,99.9999,99.9999,1.0260,2.7500,138.8909,no,1,8.00,loop,1.3949,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-4H-1,,,,,,,,,,,,,,
"C9010D-4H-1, 16.0 cm",,43.631,43.640,43.631,43.640,43.640,43.640,43.640,43.633,43.631,43.633,"C9010D-4H-1, 16.0 cm",,43.631,43.640,43.631,43.640,43.640,43.640,43.640,43.633,43.631,43.633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:09:47Z,2010-08-10T05:38:33Z,7.100,0.500,1076.4700,0.0,-1.00,99.99,35.00,0.00,1694.0560,1.5737,0.6823,99.9999,99.9999,99.9999,1.0260,2.7500,91.5602,no,1,8.00,loop,4.5687,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-4H-1,,,,,,,,,,,,5.334,kuriharar,2009-11-14T20:56:14Z
"C9010D-4H-1, 16.5 cm",,43.636,43.645,43.636,43.645,43.645,43.645,43.645,43.638,43.636,43.638,"C9010D-4H-1, 26.5 cm",,43.730,43.745,43.730,43.745,43.745,43.745,43.745,43.734,43.730,43.734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9010D-4H-1 WR, 16.5--26.5 cm",CKY000000000000024350,904NMA,350.0,masui2exp904,CKY,2009-11-14T22:23:53Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-4H-2, -1.7 cm",,43.714,43.728,43.714,43.728,43.728,43.728,43.728,43.717,43.714,43.717,"C9010D-4H-2, 137.5 cm",,45.029,45.120,45.029,45.120,45.070,45.120,45.070,45.001,45.029,45.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,suzukit,2009-11-14T14:10:41Z,x-ct-scanner/dicom/C9010D-4H-2 -1.7--137.5 cm +1+0.dcm,1.360624909,1.360624909,-12,15,-16.93029785,19.988984057,-500.0,4499.0,x-ct-scanner/png/C9010D-4H-2 -1.7--137.5 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-4H-2, 0.0 cm",,43.730,43.745,43.730,43.745,43.745,43.745,43.745,43.734,43.730,43.734,"C9010D-4H-2, 135.5 cm",,45.010,45.100,45.010,45.100,45.050,45.100,45.050,44.982,45.010,44.982,,,,,,,,,,,,,,,,,,,,,,C9010D-4H-2,000000000000015050,1.355,KCC,KCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-4H-2, 0.0 cm",,43.730,43.745,43.730,43.745,43.745,43.745,43.745,43.734,43.730,43.734,"C9010D-4H-2, 128.0 cm",,44.939,45.025,44.939,45.025,44.975,45.025,44.975,44.910,44.939,44.910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101100:Moderately disturbed,,nomaki904,2009-11-15T00:46:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-4H-2, 0.0 cm",,43.730,43.745,43.730,43.745,43.745,43.745,43.745,43.734,43.730,43.734,"C9010D-4H-2, 14.0 cm",,43.862,43.885,43.862,43.885,43.885,43.885,43.885,43.868,43.862,43.868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gray gomashio (CS),118002:Volcanic coarse ash:115902,,nomaki904,2009-11-14T23:56:05Z,C9010D-4H,nomaki904,2009-11-14T23:56:52Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
