Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology comment,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD lithology-distribution boundary object,VCD lithology-distribution boundary,VCD lithology-distribution boundary describer,VCD lithology-distribution boundary time-stamp,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Bioturbation,VCD sedimentary structure structure Fossils,VCD sedimentary structure structure Lithologic accessories,VCD sedimentary structure structure Munsell color,VCD sedimentary structure structure Sedimentary structures 1,VCD structure comment,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registerer,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registration time-stamp
"C9010B-6H-2, 72.0 cm",,44.056,44.165,44.056,44.165,44.165,44.165,44.165,44.068,44.056,44.068,"C9010B-6H-2, 75.0 cm",,44.083,44.195,44.083,44.195,44.195,44.195,44.195,44.096,44.083,44.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,muddy fine ash bed,102601:Volcanic fine ash:115902,,mochizuki904,2009-11-09T16:04:26Z,C9010B-6H,mochizuki904,2009-11-09T16:16:33Z,"reference: C9010B-6H-2, 0.5--0.6 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-6H-2, 74.6 cm",,44.080,44.191,44.080,44.191,44.191,44.191,44.191,44.092,44.080,44.092,"C9010B-6H-2, 74.6 cm",,44.080,44.191,44.080,44.191,44.191,44.191,44.191,44.092,44.080,44.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:12Z,2010-08-10T05:38:20Z,7.100,0.500,1117.8920,0.0,-1.00,99.99,35.00,0.00,1576.8580,1.4106,0.7769,99.9999,99.9999,99.9999,1.0260,2.7500,123.7187,no,1,8.00,loop,1.4830,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-2,,,,,,,,,,,,,,
"C9010B-6H-2, 75.0 cm",,44.083,44.195,44.083,44.195,44.195,44.195,44.195,44.096,44.083,44.096,"C9010B-6H-2, 84.0 cm",,44.167,44.285,44.167,44.285,44.285,44.285,44.285,44.181,44.167,44.181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coarse ash bed (pumice, coarse sand size)",118002:Volcanic coarse ash:115902,,mochizuki904,2009-11-09T11:26:06Z,C9010B-6H,mochizuki904,2009-11-09T16:16:33Z,"reference: C9010B-4H-8, 0.78--0.88 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-6H-2, 78.6 cm",,44.117,44.231,44.117,44.231,44.231,44.231,44.231,44.130,44.117,44.130,"C9010B-6H-2, 78.6 cm",,44.117,44.231,44.117,44.231,44.231,44.231,44.231,44.130,44.117,44.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:12Z,2010-08-10T05:38:20Z,7.100,0.500,1114.2010,0.0,-1.00,99.99,35.00,0.00,1535.7330,1.3783,0.7956,99.9999,99.9999,99.9999,1.0260,2.7500,-3172.6880,no,1,8.00,loop,1.5315,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-2,,,,,,,,,,,,16.666,suzukit,2009-11-09T07:47:16Z
"C9010B-6H-2, 82.6 cm",,44.154,44.271,44.154,44.271,44.271,44.271,44.271,44.167,44.154,44.167,"C9010B-6H-2, 82.6 cm",,44.154,44.271,44.154,44.271,44.271,44.271,44.271,44.167,44.154,44.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:12Z,2010-08-10T05:38:20Z,7.100,0.500,1484.3650,0.0,-1.00,99.99,35.00,0.00,1928.7210,1.2994,0.8414,99.9999,99.9999,99.9999,1.0260,2.7500,122.8169,no,1,8.00,loop,1.5315,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-2,,,,,,,,,,,,,,
"C9010B-6H-2, 84.0 cm",,44.167,44.285,44.167,44.285,44.285,44.285,44.285,44.181,44.167,44.181,"C9010B-6H-2, 86.5 cm",,44.190,44.310,44.190,44.310,44.310,44.310,44.310,44.204,44.190,44.204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,muddy fine ash bed,102601:Volcanic fine ash:115902,,mochizuki904,2009-11-09T16:04:26Z,C9010B-6H,mochizuki904,2009-11-09T16:16:33Z,"reference: C9010B-6H-2, 0.5--0.6 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-6H-3, -1.7 cm",,44.184,44.303,44.184,44.303,44.303,44.303,44.303,44.197,44.184,44.197,"C9010B-6H-3, 142.6 cm",,45.524,45.746,45.524,45.746,45.746,45.746,45.746,45.549,45.524,45.549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hatakedak,2009-11-08T21:48:01Z,x-ct-scanner/dicom/C9010B-6H-3 -1.7--142.6 cm +1+0.dcm,1.410624981,1.410624981,-12,15,-16.95532227,21.114033293,-500.0,4499.0,x-ct-scanner/png/C9010B-6H-3 -1.7--142.6 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-6H-2, 86.5 cm",,44.190,44.310,44.190,44.310,44.310,44.310,44.310,44.204,44.190,44.204,"C9010B-6H-3, 0.0 cm",,44.199,44.320,44.199,44.320,44.320,44.320,44.320,44.213,44.199,44.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coarse ash bed (pumice, coarse sand size)",118002:Volcanic coarse ash:115902,,mochizuki904,2009-11-09T11:26:06Z,C9010B-6H,mochizuki904,2009-11-09T16:16:33Z,"reference: C9010B-4H-8, 0.78--0.88 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-6H-2, 86.6 cm",,44.191,44.311,44.191,44.311,44.311,44.311,44.311,44.205,44.191,44.205,"C9010B-6H-2, 86.6 cm",,44.191,44.311,44.191,44.311,44.311,44.311,44.311,44.205,44.191,44.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:12Z,2010-08-10T05:38:20Z,7.100,0.500,1286.9950,0.0,-1.00,99.99,35.00,0.00,1928.9150,1.4988,0.7258,99.9999,99.9999,99.9999,1.0260,2.7500,123.7815,no,1,8.00,loop,4.5687,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-2,,,,,,,,,,,,,,
"C9010B-6H-3, 0.0 cm",,44.199,44.320,44.199,44.320,44.320,44.320,44.320,44.213,44.199,44.213,"C9010B-6H-3, 140.5 cm",,45.504,45.725,45.504,45.725,45.725,45.725,45.725,45.530,45.504,45.530,,,,,,,,,,,,,,,,,,,,,,C9010B-6H-3,000000000000004850,1.405,KCC,KCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-6H-3, 0.0 cm",,44.199,44.320,44.199,44.320,44.320,44.320,44.320,44.213,44.199,44.213,"C9010B-6H-3, 9.0 cm",,44.283,44.410,44.283,44.410,44.410,44.410,44.410,44.298,44.283,44.298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,muddy fine ash bed,102601:Volcanic fine ash:115902,,mochizuki904,2009-11-09T16:04:26Z,C9010B-6H,mochizuki904,2009-11-09T16:16:33Z,"reference: C9010B-6H-2, 0.5--0.6 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-6H-3, 2.8 cm",,44.225,44.348,44.225,44.348,44.348,44.348,44.348,44.240,44.225,44.240,"C9010B-6H-3, 2.8 cm",,44.225,44.348,44.225,44.348,44.348,44.348,44.348,44.240,44.225,44.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1557.1490,0.0,-1.00,99.99,35.00,0.00,2249.4870,1.4446,0.7572,99.9999,99.9999,99.9999,1.0260,2.7500,101.5166,no,1,8.00,loop,1.9071,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,,,
"C9010B-6H-3, 6.8 cm",,44.263,44.388,44.263,44.388,44.388,44.388,44.388,44.277,44.263,44.277,"C9010B-6H-3, 6.8 cm",,44.263,44.388,44.263,44.388,44.388,44.388,44.388,44.277,44.263,44.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1065.9500,0.0,-1.00,99.99,35.00,0.00,1694.8540,1.5900,0.6729,99.9999,99.9999,99.9999,1.0260,2.7500,114.1801,no,1,8.00,loop,1.3168,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,23.567,suzukit,2009-11-09T07:47:17Z
"C9010B-6H-3, 9.0 cm",,44.283,44.410,44.283,44.410,44.410,44.410,44.410,44.298,44.283,44.298,"C9010B-6H-3, 88.0 cm",,45.017,45.200,45.017,45.200,45.200,45.200,45.200,45.038,45.017,45.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coarse ash bed (pumice, coarse sand size)",118002:Volcanic coarse ash:115902,,mochizuki904,2009-11-09T11:26:06Z,C9010B-6H,mochizuki904,2009-11-09T16:16:33Z,"reference: C9010B-4H-8, 0.78--0.88 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-6H-3, 10.8 cm",,44.300,44.428,44.300,44.428,44.428,44.428,44.428,44.314,44.300,44.314,"C9010B-6H-3, 10.8 cm",,44.300,44.428,44.300,44.428,44.428,44.428,44.428,44.314,44.300,44.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1090.9990,0.0,-1.00,99.99,35.00,0.00,1516.1870,1.3897,0.7890,99.9999,99.9999,99.9999,1.0260,2.7500,132.3713,no,1,8.00,loop,1.3168,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,,,
"C9010B-6H-3, 14.8 cm",,44.337,44.468,44.337,44.468,44.468,44.468,44.468,44.352,44.337,44.352,"C9010B-6H-3, 14.8 cm",,44.337,44.468,44.337,44.468,44.468,44.468,44.468,44.352,44.337,44.352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1404.2780,0.0,-1.00,99.99,35.00,0.00,1855.8250,1.3216,0.8286,99.9999,99.9999,99.9999,1.0260,2.7500,138.3908,no,1,8.00,loop,1.3547,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,,,
"C9010B-6H-3, 18.8 cm",,44.374,44.508,44.374,44.508,44.508,44.508,44.508,44.389,44.374,44.389,"C9010B-6H-3, 18.8 cm",,44.374,44.508,44.374,44.508,44.508,44.508,44.508,44.389,44.374,44.389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1155.2690,0.0,-1.00,99.99,35.00,0.00,1445.3230,1.2511,0.8694,99.9999,99.9999,99.9999,1.0260,2.7500,142.3097,no,1,8.00,loop,1.3949,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,,,
"C9010B-6H-3, 22.8 cm",,44.411,44.548,44.411,44.548,44.548,44.548,44.548,44.427,44.411,44.427,"C9010B-6H-3, 22.8 cm",,44.411,44.548,44.411,44.548,44.548,44.548,44.548,44.427,44.411,44.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1158.1250,0.0,-1.00,99.99,35.00,0.00,1496.9490,1.2926,0.8454,99.9999,99.9999,99.9999,1.0260,2.7500,107.1167,no,1,8.00,loop,1.4159,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,14.134,suzukit,2009-11-09T07:47:17Z
"C9010B-6H-3, 26.8 cm",,44.448,44.588,44.448,44.588,44.588,44.588,44.588,44.464,44.448,44.464,"C9010B-6H-3, 26.8 cm",,44.448,44.588,44.448,44.588,44.588,44.588,44.588,44.464,44.448,44.464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1129.4780,0.0,-1.00,99.99,35.00,0.00,1477.5270,1.3082,0.8363,99.9999,99.9999,99.9999,1.0260,2.7500,64.4056,no,1,8.00,loop,1.4600,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,,,
"C9010B-6H-3, 30.8 cm",,44.485,44.628,44.485,44.628,44.628,44.628,44.628,44.502,44.485,44.502,"C9010B-6H-3, 30.8 cm",,44.485,44.628,44.485,44.628,44.628,44.628,44.628,44.502,44.485,44.502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1133.3450,0.0,-1.00,99.99,35.00,0.00,1417.6230,1.2508,0.8696,99.9999,99.9999,99.9999,1.0260,2.7500,67.1174,no,1,8.00,loop,1.5570,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,,,
"C9010B-6H-3, 34.8 cm",,44.523,44.668,44.523,44.668,44.668,44.668,44.668,44.539,44.523,44.539,"C9010B-6H-3, 34.8 cm",,44.523,44.668,44.523,44.668,44.668,44.668,44.668,44.539,44.523,44.539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1130.7240,0.0,-1.00,99.99,35.00,0.00,1478.2330,1.3073,0.8368,99.9999,99.9999,99.9999,1.0260,2.7500,84.8887,no,1,8.00,loop,1.6106,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,,,
"C9010B-6H-3, 38.8 cm",,44.560,44.708,44.560,44.708,44.708,44.708,44.708,44.577,44.560,44.577,"C9010B-6H-3, 38.8 cm",,44.560,44.708,44.560,44.708,44.708,44.708,44.708,44.577,44.560,44.577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1096.5650,0.0,-1.00,99.99,35.00,0.00,1489.3040,1.3582,0.8073,99.9999,99.9999,99.9999,1.0260,2.7500,102.8958,no,1,8.00,loop,1.5833,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,12.667,suzukit,2009-11-09T07:47:17Z
"C9010B-6H-3, 42.8 cm",,44.597,44.748,44.597,44.748,44.748,44.748,44.748,44.614,44.597,44.614,"C9010B-6H-3, 42.8 cm",,44.597,44.748,44.597,44.748,44.748,44.748,44.748,44.614,44.597,44.614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1146.1300,0.0,-1.00,99.99,35.00,0.00,1549.9260,1.3523,0.8107,99.9999,99.9999,99.9999,1.0260,2.7500,122.9193,no,1,8.00,loop,1.5833,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,,,
"C9010B-6H-3, 46.8 cm",,44.634,44.788,44.634,44.788,44.788,44.788,44.788,44.652,44.634,44.652,"C9010B-6H-3, 46.8 cm",,44.634,44.788,44.634,44.788,44.788,44.788,44.788,44.652,44.634,44.652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1117.9960,0.0,-1.00,99.99,35.00,0.00,1492.7800,1.3352,0.8206,99.9999,99.9999,99.9999,1.0260,2.7500,147.5031,no,1,8.00,loop,1.5315,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,,,
"C9010B-6H-3, 50.8 cm",,44.671,44.828,44.671,44.828,44.828,44.828,44.828,44.689,44.671,44.689,"C9010B-6H-3, 50.8 cm",,44.671,44.828,44.671,44.828,44.828,44.828,44.828,44.689,44.671,44.689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1075.2020,0.0,-1.00,99.99,35.00,0.00,1484.5360,1.3807,0.7943,99.9999,99.9999,99.9999,1.0260,2.7500,165.3788,no,1,8.00,loop,1.4376,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,,,
"C9010B-6H-3, 54.8 cm",,44.708,44.868,44.708,44.868,44.868,44.868,44.868,44.727,44.708,44.727,"C9010B-6H-3, 54.8 cm",,44.708,44.868,44.708,44.868,44.868,44.868,44.868,44.727,44.708,44.727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1065.8820,0.0,-1.00,99.99,35.00,0.00,1506.1080,1.4130,0.7755,99.9999,99.9999,99.9999,1.0260,2.7500,181.2530,no,1,8.00,loop,1.4376,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,19.0,suzukit,2009-11-09T07:47:17Z
"C9010B-6H-3, 58.8 cm",,44.745,44.908,44.745,44.908,44.908,44.908,44.908,44.764,44.745,44.764,"C9010B-6H-3, 58.8 cm",,44.745,44.908,44.745,44.908,44.908,44.908,44.908,44.764,44.745,44.764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1075.5120,0.0,-1.00,99.99,35.00,0.00,1515.1700,1.4088,0.7780,99.9999,99.9999,99.9999,1.0260,2.7500,162.2011,no,1,8.00,loop,1.4830,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,,,
"C9010B-6H-3, 62.8 cm",,44.783,44.948,44.783,44.948,44.948,44.948,44.948,44.802,44.783,44.802,"C9010B-6H-3, 62.8 cm",,44.783,44.948,44.783,44.948,44.948,44.948,44.948,44.802,44.783,44.802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1064.7910,0.0,-1.00,99.99,35.00,0.00,1419.4670,1.3331,0.8219,99.9999,99.9999,99.9999,1.0260,2.7500,143.7670,no,1,8.00,loop,1.6106,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,,,
"C9010B-6H-3, 66.8 cm",,44.820,44.988,44.820,44.988,44.988,44.988,44.988,44.839,44.820,44.839,"C9010B-6H-3, 66.8 cm",,44.820,44.988,44.820,44.988,44.988,44.988,44.988,44.839,44.820,44.839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,1063.3780,0.0,-1.00,99.99,35.00,0.00,1515.5470,1.4252,0.7684,99.9999,99.9999,99.9999,1.0260,2.7500,147.1976,no,1,8.00,loop,1.5833,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,,,
"C9010B-6H-3, 70.8 cm",,44.857,45.028,44.857,45.028,45.028,45.028,45.028,44.877,44.857,44.877,"C9010B-6H-3, 70.8 cm",,44.857,45.028,44.857,45.028,45.028,45.028,45.028,44.877,44.857,44.877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:06:16Z,2010-08-10T05:38:20Z,7.100,0.500,967.5932,0.0,-1.00,99.99,35.00,0.00,1404.9840,1.4520,0.7529,99.9999,99.9999,99.9999,1.0260,2.7500,161.4897,no,1,8.00,loop,1.5570,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-6H-3,,,,,,,,,,,,16.967,suzukit,2009-11-09T07:47:17Z
